Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lexo Leesy,Tabu,3,1,18,,,,
2,up,VV Vox,Robo Jim,26,2,18,,,,
3,down,VV Vox,Kau Ki,1,1,18,,,,
4,up,VV Vox,Pro Expo,16,2,18,,,,
5,up,VV Vox,Mio,49,5,18,,,,
6,up,Lexo Leesy,Moments of Action,13,2,18,,,,
7,down,Lexo Leesy,Angel's Cover,4,1,18,,,,
8,up,VV Vox,Radius Rod,8,1,18,,,,
9,up,VV Vox,Garden Plays,48,9,18,,,,
10,up,VV Vox,Desert Boy,14,3,18,,,,
11,up,VV Vox,Second Last Song,40,1,18,,,,
12,up,VV Vox,Think About It,42,11,18,,,,
13,down,Lexo Leesy,Weak Currents,9,1,18,,,,
14,up,VV Vox,Top Ten,47,8,18,,,,
15,up,Lexo Leesy,Missing Lands,19,10,18,,,,
16,up,Lexo Leesy,On Top of Us,17,3,18,,,,
17,up,Lexo Leesy,Absolute Behaviour,30,14,18,,,,
18,down,Lexo Leesy,Bling and Blang,12,1,18,,,,
19,up,VV Vox,Sun Burning,37,9,18,,,,
20,down,VV Vox,Flow Shine,11,5,18,,,,
21,up,VV Vox,Endless,33,4,18,,,,
22,up,VV Vox,Milky Dreams,28,2,18,,,,
23,up,Lexo Leesy,Feeling Blessed,25,3,18,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,18,,,,
25,up,VV Vox,Inhibitor,52,5,18,,,,
26,up,VV Vox,Tea Cupping,27,1,18,,,,
27,up,VV Vox,Piller,44,1,18,,,,
28,up,VV Vox,Boiling Out,34,1,18,,,,
29,up,VV Vox,Drink On Me,43,4,18,,,,
30,down,VV Vox,High Stimulations,18,2,18,,,,
31,down,VV Vox,Zeus Fire,5,1,18,,,,
32,up,VV Vox,Sand,36,5,18,,,,
33,down,Lexo Leesy,Lonely Waters,15,3,18,,,,
34,up,VV Vox,Voxing,50,5,18,,,,
35,up,Lexo Leesy,Midwest Filter,41,2,18,,,,
36,down,VV Vox,Sand Pipes,10,3,18,,,,
37,down,Lexo Leesy,Allegation of Facts,24,23,18,,,,
38,down,VV Vox,Going On,6,6,18,,,,
39,up,Lexo Leesy,Silly and Dumb,46,17,18,,,,
40,down,VV Vox,Olly,39,3,18,,,,
41,down,Lexo Leesy,The Upper Marks,20,3,18,,,,
42,down,VV Vox,Weeding Vibes,38,7,18,,,,
43,down,VV Vox,Relaxation On,32,1,18,,,,
44,down,Lexo Leesy,Handyman,23,5,18,,,,
45,down,Lexo Leesy,Weber Man,29,10,18,,,,
46,down,Lexo Leesy,Mindplayer,45,4,18,,,,
47,down,VV Vox,Tree Spells,35,1,18,,,,
48,down,Lexo Leesy,Frist Dawn of the Sea,22,2,18,,,,
49,down,VV Vox,Rocky Hard,31,2,18,,,,
50,down,VV Vox,Two Lamas In Sight,21,1,18,,,,
51,up,VV Vox,Inside the Booth,51,2,18,,,,
52,up,Beth Hart,Bad Woman Blues,54,2,18,,,,
53,down,Lexo Leesy,Missing Oceans,2,1,18,,,,
54,down,B.B. King,The Thrill Is Gone,53,1,17,,,,
55,up,The Animals,The House of the Rising Sun,55,2,18,,,,
56,up,Etta James,At Last,56,1,18,,,,
57,up,Canned Heat,Going Up the Country,58,5,18,,,,
58,down,Gary Moore,Still Got the Blues,57,2,18,,,,
59,up,Beth Hart,Thankful,60,1,17,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,4,18,,,,
61,up,Joe Bonamassa,Drive,62,7,17,,,,
62,-,Young G Senegal,Golden Nuts,-,4,2,,,,
63,-,Young G Senegal,To Much Money in My Pants,-,5,1,,,,
64,up,Young G Senegal,Purple Yacht,97,4,2,,,,
65,up,Young G Senegal,Real Coal,95,5,2,,,,
66,-,D Fine Us,Howling at the Moon (feat. Vigz),-,35,5,,,,
67,up,Beth Hart,Sister Dear,67,52,16,,,,
68,-,Young G Senegal,Feeling Like Dagobert,-,5,2,,,,
69,-,Young G Senegal,Millions Over Night,-,7,2,,,,
70,up,Young G Senegal,Come On!,82,4,3,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,65,3,14,,,,
72,down,Beth Hart,War in My Mind,61,8,18,,,,
73,down,Joe Bonamassa,Different Shades of Blue,66,11,13,,,,
74,down,Canned Heat,On the Road Again,70,13,11,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',63,4,13,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,6,18,,,,
77,down,Joe Bonamassa,This Train (Live),73,67,16,,,,
78,down,Canned Heat,On the Road Again,69,10,16,,,,
79,down,John Lee Hooker,Boom Boom,78,39,6,,,,
80,-,Andreas Kümmert,Something in My Heart,-,64,2,,,,
81,up,Elmore James,Dust My Broom,86,17,6,,,,
82,-,Gary B.B. Coleman,The Sky Is Crying,-,17,9,,,,
83,down,Clarence Carter,Slip Away,74,48,9,,,,
84,-,Andreas Kümmert,Fukk Up,-,57,1,,,,
85,-,Pat Thomas,Red Dress,-,55,7,,,,
86,-,Robert Johnson,I Believe I'll Dust My Broom,-,81,1,,,,
87,-,R.L. Burnside,Hard Time Killing Floor,-,77,7,,,,
88,down,米弟華特,Mannish Boy,76,17,13,,,,
89,down,Etta James,I'd Rather Go Blind,68,3,12,,,,
90,down,Brittany Howard,Stay High,79,33,18,,,,
91,down,B.B. King & Eric Clapton,Worried Life Blues,85,68,7,,,,
92,down,Galt MacDermot,Coffee Cold,90,20,3,,,,
93,-,Andreas Kümmert,Funky Slith,-,82,3,,,,
94,-,DLJ,I Care About You,-,79,1,,,,
95,-,Blues Saraceno,The River,-,67,2,,,,
96,-,Fats Domino,Blueberry Hill,-,18,1,,,,
97,-,エルモア・ジェームス,Dust My Blues,-,44,2,,,,
98,down,Gary Moore,Still Got the Blues (Live),87,72,4,,,,
99,-,Andreas Kümmert,Milk,-,99,1,,,,
100,-,Young G Senegal,Come Get Me,-,5,2,,,,
