Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,35,,,,
2,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,2,1,10,,,,
3,up,The Animals,The House of the Rising Sun,3,2,35,,,,
4,up,Etta James,At Last,5,1,35,,,,
5,up,Beth Hart,Bad Woman Blues,6,2,35,,,,
6,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,4,3,10,,,,
7,up,Gary Moore,Still Got the Blues,11,2,35,,,,
8,down,Canned Heat,Going Up the Country,7,5,35,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,9,4,10,,,,
10,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,8,6,10,,,,
11,up,Joe Bonamassa,Cradle Rock,27,4,2,,,,
12,down,Thomas Dybdahl,Hard Liquor,10,10,3,,,,
13,up,Beth Hart,Thankful,13,1,32,,,,
14,up,B.B. King,The Thrill Is Gone,14,1,34,,,,
15,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,10,1,,,,
16,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,12,8,10,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,4,34,,,,
18,up,Joe Bonamassa,Drive,30,7,32,,,,
19,up,Dave Stewart & Thomas Lindsey,Liberation,45,10,8,,,,
20,down,Canned Heat,On the Road Again,18,10,33,,,,
21,up,Kim Ana,Impale Game Music,42,18,4,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',46,4,29,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,48,18,27,,,,
24,up,Kim Ana,Love Game Music,85,24,5,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,6,33,,,,
26,up,Kim Ana,Subtlety Game Music,86,12,4,86,2019-12-01,72,2019-12-29
27,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,17,8,10,,,,
28,up,John Lee Hooker,Boom Boom,32,8,13,,,,
29,-,Antonie Black,Sunshine,-,23,3,,,,
30,down,VV Vox,Second Last Song,15,1,35,,,,
31,-,Kim Ana,Scary Game Music,-,31,2,,,,
32,up,Etta James,I'd Rather Go Blind,74,3,28,,,,
33,-,Kim Ana,Fun Game Music,-,18,4,,,,
34,up,Kim Ana,Heavy Game Music,38,24,3,,,,
35,up,Fanxing Yang,Not to Be Rejected,98,26,2,,,,
36,up,Fanxing Yang,Tired Driving Home,76,36,2,,,,
37,-,Fanxing Yang,As Dark As Night,-,37,3,,,,
38,up,Kim Ana,Sad Game Music,40,30,2,,,,
39,-,John Lee Hooker,Boom Boom,-,39,12,,,,
40,up,Fanxing Yang,Full of Bright Days,92,40,5,,,,
41,down,VV Vox,Voxing,29,5,35,,,,
42,up,Joe Bonamassa,Different Shades of Blue,43,11,28,,,,
43,up,Kim Ana,Ditch Game Music,91,16,3,,,,
44,up,Kim Ana,War Game Music,82,33,5,,,,
45,down,VV Vox,Sand,21,5,35,,,,
46,down,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,28,14,10,,,,
47,-,Fanxing Yang,Brent's Harvest Time,-,32,2,,,,
48,down,VV Vox,Two Lamas In Sight,31,1,35,,,,
49,up,Kim Ana,Lively Game Music,80,25,4,,,,
50,down,Kim Ana,Easy Game Music,33,33,5,,,,
51,down,VV Vox,Radius Rod,23,1,34,,,,
52,-,Canned Heat,On the Road Again,-,13,15,,,,
53,-,Fanxing Yang,All Like You,-,34,1,,,,
54,up,VV Vox,Robo Jim,56,2,34,,,,
55,-,Kim Ana,Stack Game Music,-,14,3,,,,
56,down,Antonie Black,Lady,47,21,4,,,,
57,up,VV Vox,Top Ten,68,8,34,,,,
58,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),19,13,10,,,,
59,up,Gary B.B. Coleman,The Sky Is Crying,75,17,22,,,,
60,down,Beth Hart,War in My Mind,52,8,30,,,,
61,up,Antonie Black,Dark Eyes,81,19,4,,,,
62,-,Fanxing Yang,Just Like She Did,-,36,2,,,,
63,down,VV Vox,Garden Plays,54,9,34,,,,
64,-,Guan Zhong,Youthful Vitality,-,46,2,,,,
65,down,VV Vox,Kau Ki,34,1,35,,,,
66,-,Guan Zhong,Flirting Music,-,66,1,,,,
67,up,The Rolling Stones,Just Your Fool,93,16,7,,,,
68,-,Fanxing Yang,Winter Spring,-,50,2,,,,
69,-,Mike Westend,Role Me Out,-,43,4,,,,
70,down,VV Vox,Drink On Me,57,4,35,,,,
71,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,16,3,5,,,,
72,-,Mike Westend,Keys On a Board,-,31,5,,,,
73,down,Joe Tex,Show Me,69,57,17,,,,
74,down,VV Vox,Tree Spells,58,1,35,,,,
75,-,Fanxing Yang,Unrestricted,-,55,1,,,,
76,down,Antonie Black,Connie,36,15,4,,,,
77,down,VV Vox,Flow Shine,55,5,34,,,,
78,-,Mike Westend,Springtime Blues,-,40,5,,,,
79,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,28,,,,
80,-,Matt Deadrick,Move Forward,-,80,1,,,,
81,up,Kim Ana,Luck Game Music,90,29,3,,,,
82,-,Mike Westend,I Think In Water,-,42,4,,,,
83,down,Lucas Dusatko,Rules of Annular,79,16,4,,,,
84,-,Elmore James,Dust My Broom,-,17,12,,,,
85,-,Mike Westend,Superior Mind,-,37,4,,,,
86,down,Kim Ana,Walking Game Music,44,17,5,,,,
87,down,VV Vox,Sand Pipes,62,3,34,,,,
88,down,Fanxing Yang,Diverging Route,65,30,3,,,,
89,up,Kim Ana,Prayer Game Music,94,19,6,,,,
90,down,Kim Ana,Cleansing Game Music,88,20,5,,,,
91,-,Mike Westend,Best of Us,-,29,4,,,,
92,-,Fanxing Yang,On the Corridor,-,39,1,,,,
93,down,VV Vox,Mio,84,5,34,,,,
94,-,Jennifer Williams,Cold After Snowy,-,71,2,,,,
95,down,Eric Gales,Something's Gotta Give (feat. B. Slade),25,25,2,,,,
96,-,Fanxing Yang,If You Don't Understand,-,44,2,,,,
97,down,VV Vox,Inhibitor,51,5,35,,,,
98,-,Mike Westend,Guiding Lines,-,37,5,,,,
99,-,Kim Ana,Feint Game Music,-,34,2,,,,
100,down,Antonie Black,Hopeless,77,28,4,,,,
