Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,3,1,63,,,,
2,up,Svenson,In den Kordilleren,2,1,55,,,,
3,down,Etta James,At Last,1,1,100,,,,
4,up,Gary Moore,Still Got the Blues,4,2,100,,,,
5,up,Ryan Piere,Belive,69,5,4,,,,
6,-,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,-,6,4,,,,
7,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,1,,,,
8,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,-,8,1,,,,
9,-,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,-,9,1,,,,
10,-,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,-,10,1,,,,
11,-,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,-,11,1,,,,
12,up,Ryan Piere,Endless Way,51,12,4,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,100,,,,
14,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),13,3,49,,,,
15,-,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,-,15,1,,,,
16,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),8,5,51,,,,
17,-,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,-,17,1,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,21,3,89,,,,
19,up,Ryan Piere,Dearly,53,19,4,,,,
20,-,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,-,20,1,,,,
21,-,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,-,20,1,,,,
22,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,22,1,,,,
23,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,23,1,,,,
24,-,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,-,20,1,,,,
25,down,Alice Boman,Waiting,22,3,49,,,,
26,up,Christine Perfect,And That's Saying a Lot,83,26,2,,,,
27,up,Svenson,Blues & Toccata in E-moll,30,3,41,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,3,42,,,,
29,down,Svenson,T for Theia,7,4,43,,,,
30,-,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,-,30,1,,,,
31,down,Svenson,T for Theia (feat. Dieter Kropp),24,3,44,,,,
32,down,The Animals,The House of the Rising Sun,5,2,100,,,,
33,-,Ryan Piere,Wait a Second,-,13,1,,,,
34,down,Etta James,A Sunday Kind of Love,19,3,64,,,,
35,down,Ryan Piere,Better Days,31,10,4,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,32,17,81,,,,
37,-,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,-,35,1,,,,
38,down,The Black Keys,Poor Boy a Long Way From Home,27,2,21,,,,
39,down,Ryan Piere,Dunday Drive,36,18,3,,,,
40,up,Ryan Piere,Wait for You,59,40,2,,,,
41,-,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,-,31,1,,,,
42,-,Ryan Piere,Cool Jam,-,42,1,,,,
43,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,43,1,,,,
44,-,Berdon Kirksaether & The Twang Bar Kings,Walk On,-,44,1,,,,
45,down,Svenson,Melina,17,6,42,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,4,99,,,,
47,down,Svenson,Samba de Gaia (feat. Lulo Reinhardt),18,5,41,,,,
48,-,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,-,35,1,,,,
49,up,Ryan Piere,Save for Love,100,46,2,,,,
50,down,Etta James,I'd Rather Go Blind,16,3,92,,,,
51,up,Ryan Piere,Quiet,56,5,2,,,,
52,down,Svenson,The Ballad of Sam Hawkens,10,6,44,,,,
53,down,Ryan Piere,Globe,43,35,2,,,,
54,down,Svenson,Continental Blues,12,5,43,,,,
55,down,Ryan Piere,Chain Reaction,23,23,2,,,,
56,up,Ryan Piere,Starlight,81,56,2,,,,
57,down,Ben Harper,Diamonds On the Inside,26,4,37,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',33,4,94,,,,
59,up,Ömer Balık,Coffee Blues,85,12,11,,,,
60,down,The Black Keys,Crawling Kingsnake,11,1,25,,,,
61,down,James Chatburn,Hound on My Heels,34,1,32,,,,
62,-,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,-,34,1,,,,
63,up,Ryan Piere,Say It,97,30,2,,,,
64,up,Cia,Mama Roll Over,67,64,3,,,,
65,up,John Lee Hooker,Boom Boom,80,8,74,,,,
66,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,40,1,,,,
67,down,B.B. King,The Thrill Is Gone,6,1,99,,,,
68,-,Etta James,All I Could Do Was Cry,-,61,4,,,,
69,-,B.B. King & Eric Clapton,Riding With the King,-,18,79,,,,
70,down,Joe Bonamassa,Different Shades of Blue,37,11,76,,,,
71,-,David Herzel,Dadlow,-,60,4,,,,
72,-,David Herzel,Dave Speaks,-,62,3,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,98,,,,
74,-,David Herzel,Groovy,-,63,4,,,,
75,-,Blues Delight,Slightly Hung Over,-,39,7,,,,
76,-,Joe Bonamassa,Time Clocks,-,3,1,,,,
77,-,David Herzel,Contemporary Breakdown,-,64,4,,,,
78,-,Sunny Bleau,Holy Water and Hell Fire,-,78,1,,,,
79,down,米弟華特,Mannish Boy,45,17,68,,,,
80,down,Cia,Not Giving up on Her,62,59,3,,,,
81,-,Galt MacDermot,Coffee Cold,-,20,17,,,,
82,down,Cia,A Little Twist of Fate,70,32,3,,,,
83,down,Eric Bibb,Dear America,79,70,2,,,,
84,-,David Herzel,No Sticks,-,59,3,,,,
85,-,Joanne Shaw Taylor,Three Time Loser,-,85,1,,,,
86,down,Cia,A Night Like No One Else,73,22,3,,,,
87,-,Joe Bonamassa,The Heart That Never Waits,-,4,5,,,,
88,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,-,36,1,,,,
89,-,D Fine Us,Howling at the Moon (feat. Vigz),-,35,37,,,,
90,-,John Lee Hooker,Boom Boom (Remastered),-,57,12,,,,
91,down,The Black Keys,Coal Black Mattie,28,6,21,,,,
92,down,Boogielicious,"Everyday I Have the Blues - Decoration Day (feat. Bertram Becher, David Herzel, Eeco Rijken Rapp & Abi Wallenstein)",61,57,3,,,,
93,down,Elmore James,Dust My Broom,71,17,67,,,,
94,-,Big Daddy Wilson,Dearly Beloved,-,94,1,,,,
95,-,Jacob Brooks,"Baby, I'm a Cowboy",-,95,2,,,,
96,-,AG,Trouble Don't (feat. Rey),-,76,4,,,,
97,-,Jacob Brooks,Jukebox of the Road,-,50,8,,,,
98,-,Jacob Brooks,Flower For Life,-,94,2,,,,
99,down,Jacob Brooks,Crash of the Future,92,51,8,,,,
100,down,Jacob Brooks,I Heard He Can't Stand You,95,52,6,,,,
