Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Chatburn,Hound on My Heels,13,1,2,,,,
2,up,Servet Tunç,Ax Pişti Te Yar,2,1,33,,,,
3,down,Etta James,At Last,1,1,70,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,70,,,,
5,up,B.B. King,The Thrill Is Gone,10,1,69,,,,
6,up,Thomas Dybdahl,A Little Something to Give,6,1,19,,,,
7,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),9,5,21,,,,
8,down,Gary Moore,Still Got the Blues,7,2,70,,,,
9,down,The Animals,The House of the Rising Sun,5,2,70,,,,
10,down,Svenson,In den Kordilleren,4,1,25,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',14,4,64,,,,
12,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),8,3,19,,,,
13,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,22,1,29,,,,
14,up,Etta James,A Sunday Kind of Love,15,3,34,,,,
15,up,Etta James,I'd Rather Go Blind,17,3,62,,,,
16,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,13,1,,,,
17,down,John Lee Hooker,Boom Boom,11,8,44,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,4,69,,,,
19,up,Svenson,The Ballad of Sam Hawkens,19,6,14,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,6,68,,,,
21,up,Svenson,T for Theia (feat. Dieter Kropp),23,3,14,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,21,3,59,,,,
23,up,Alice Boman,Waiting,25,3,20,,,,
24,up,Beth Hart,Thankful,33,1,66,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,30,18,53,,,,
26,down,Svenson,Melina,24,6,12,,,,
27,down,Svenson,Samba de Gaia (feat. Lulo Reinhardt),26,5,11,,,,
28,up,Joe Bonamassa,Drive,28,7,65,,,,
29,down,Svenson,Blues & Toccata in E-moll,27,3,11,,,,
30,down,Svenson,T for Theia,12,4,13,,,,
31,up,Ben Harper,Diamonds On the Inside,32,4,8,,,,
32,down,Svenson,Continental Blues,20,5,13,,,,
33,up,SIFER,Ashes at Sea,46,28,5,,,,
34,up,SIFER,Invisible Sadness,42,21,6,,,,
35,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,47,1,44,,,,
36,up,Gary B.B. Coleman,The Sky Is Crying,44,17,53,,,,
37,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,-,3,43,,,,
38,up,SIFER,Dance of Promises,38,27,5,,,,
39,down,B.B. King,How Blue Can You Get?,29,28,13,,,,
40,down,Beth Hart,Bad Woman Blues,34,2,69,,,,
41,-,Elmore James,Dust My Broom,-,41,12,,,,
42,-,Howlin' Wolf,Little Red Rooster,-,42,1,,,,
43,-,"Eeco Rijken Rapp, Bertram Becher & David Herzel",Friends (Live),-,43,1,,,,
44,-,Van Morrison,Latest Record Project,-,11,1,,,,
45,-,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,-,39,23,,,,
46,down,Elmore James,Dust My Broom,36,17,37,,,,
47,down,米弟華特,Mannish Boy,39,17,43,,,,
48,up,Robert Johnson,Cross Road Blues,97,26,11,,,,
49,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,34,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,3,21,,,,
51,down,D Fine Us,Howling at the Moon (feat. Vigz),37,35,25,,,,
52,-,Dorothy Moore,Misty Blue,-,31,6,,,,
53,-,Geoff Castellucci,Sixteen Tons,-,3,1,,,,
54,-,SIFER,Estar Mejor,-,34,2,,,,
55,up,Jacob Brooks,Male and Life,67,55,2,,,,
56,up,Jacob Brooks,I'm a Mystery,69,56,2,,,,
57,up,Jacob Brooks,Crossroads of Her Pain,70,57,2,,,,
58,up,Jacob Brooks,He Said He's Innocent,72,58,2,,,,
59,up,Jacob Brooks,He Made a Mistake,73,59,2,,,,
60,up,Jacob Brooks,Dangerous and Miracle,75,60,2,,,,
61,up,Jacob Brooks,New Kind For an Evening,77,61,2,,,,
62,up,Jacob Brooks,Soul of My Lady,82,62,2,,,,
63,up,Jacob Brooks,Dream Her Tomorrow,85,63,2,,,,
64,-,Abi Wallenstein & Boogielicious,"Sweet Home Chicago (feat. Eeco Rijken Rapp, Bertram Becher & David Herzel)",-,58,1,,,,
65,-,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),-,37,30,,,,
66,-,Thiemo Gerrit,The Food Tastes Bad,-,50,3,,,,
67,-,Thiemo Gerrit,Coffee To Hot,-,67,2,,,,
68,-,Servet Tunç,Tu Guli (feat. Murat Dağ),-,68,1,,,,
69,up,SIFER,Broken Doors,86,69,4,,,,
70,-,Boogielicious,"Everyday I Have the Blues - Decoration Day (feat. Bertram Becher, David Herzel, Eeco Rijken Rapp & Abi Wallenstein)",-,57,1,,,,
71,-,Berdon Kirksæther & The Twang Bar Kings,Black Gal,-,22,24,,,,
72,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,48,1,,,,
73,down,Jacob Brooks,Soul of My Life,64,64,2,,,,
74,-,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,-,32,24,,,,
75,-,The Jon Spencer Blues Explosion,Bellbottoms,-,39,10,,,,
76,up,Jacob Brooks,Dreams of a Hat,94,76,2,,,,
77,down,Jacob Brooks,Jukebox of the Road,50,50,3,,,,
78,-,Blues Saraceno,The River,-,67,5,,,,
79,-,Thiemo Gerrit,St. James Infirmary (feat. Helmut Achtzehnter),-,27,3,,,,
80,-,Joe Bonamassa,High Class Girl,-,6,11,,,,
81,-,Thiemo Gerrit,Reality Is Back,-,61,2,,,,
82,down,Jacob Brooks,Crash of the Future,51,51,3,,,,
83,-,Joe Tex,Show Me,-,57,35,,,,
84,down,Jacob Brooks,I Heard He Can't Stand You,52,52,2,,,,
85,-,Bobby Bland,I Pity the Fool,-,70,1,,,,
86,down,Jacob Brooks,Feeling of My Mistakes,53,53,2,,,,
87,down,John Lee Hooker,Boogie Chillen,40,34,19,,,,
88,down,Jacob Brooks,I Know We Will Dance Tonight,66,66,2,,,,
89,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,85,1,,,,
90,-,Joe Bonamassa,A Conversation With Alice,-,9,11,,,,
91,-,Jimmy Reed,"Baby, What You Want Me To Do",-,53,3,,,,
92,-,Eric Clapton,Stand and Deliver,-,17,9,,,,
93,-,Delgres,Assez Assez,-,92,1,,,,
94,down,Beth Hart,War in My Mind,41,8,44,,,,
95,down,Nina Simone,The House of the Rising Sun,57,57,2,,,,
96,-,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,-,10,28,,,,
97,-,Muddy Waters,Got My Mojo Working,-,43,3,,,,
98,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,77,2,,,,
99,down,Alice Phoebe Lou,Witches,88,38,12,,,,
100,-,Albert King,Born Under a Bad Sign (Mono Mix),-,34,4,,,,
