Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,147,,,,
2,up,Gary Moore,Still Got the Blues,2,2,147,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,146,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,147,,,,
5,up,Natural Blues,Weepin’n’ Moanin’,9,5,24,,,,
6,up,Ben Harper,Diamonds On the Inside,8,4,70,,,,
7,down,The Animals,The House of the Rising Sun,5,2,143,,,,
8,down,Etta James,A Sunday Kind of Love,7,3,111,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',6,4,138,,,,
10,up,Etta James,I'd Rather Go Blind,11,3,139,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,10,3,135,,,,
12,up,Natural Blues,Fishing Blues,60,12,19,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,4,145,,,,
14,up,Walter Trout,Ghosts,34,14,3,,,,
15,up,Canned Heat,On the Road Again,16,13,49,,,,
16,down,Joe Bonamassa,Drive,13,7,137,,,,
17,down,Vaya Con Dios,Heading for a Fall,15,12,12,,,,
18,up,Natural Blues,I Can’t Breathe,21,15,25,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,6,145,,,,
20,down,米弟華特,Mannish Boy,17,17,107,,,,
21,up,Natural Blues,Sweet Goddess Blues,23,17,24,,,,
22,up,Walter Trout,High Is Low,68,22,2,,,,
23,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),64,23,2,,,,
24,up,Walter Trout,So Many Sad Goodbyes,72,24,2,,,,
25,down,Joe Bonamassa,Different Shades of Blue,22,11,109,,,,
26,up,John Lee Hooker,Boom Boom,27,8,117,,,,
27,down,Gary Moore,Walking By Myself,18,16,61,,,,
28,up,Natural Blues,Rockin’ Goddess Blues,28,19,26,,,,
29,up,Walter Trout,Ride,59,29,2,,,,
30,down,Natural Blues,Muddy Waters,29,23,10,,,,
31,up,Walter Trout,Follow You Back Home,66,31,2,,,,
32,down,Nina Simone,Backlash Blues,24,24,20,,,,
33,down,Natural Blues,I Can’t Breathe,31,25,20,,,,
34,down,Natural Blues,Rockin’ Goddess Blues,33,28,22,,,,
35,up,Norbert Egger & Natural Blues,Sweet Goddess Blues,36,18,22,,,,
36,down,İvan Aslan,Ax Pişti Te Yar,25,19,43,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,26,18,108,,,,
38,down,The Black Keys,Crawling Kingsnake,35,1,71,,,,
39,up,Walter Trout,Waiting for the Dawn,70,39,4,,,,
40,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",46,15,25,,,,
41,up,Etta James,I Just Want to Make Love to You,48,30,35,,,,
42,up,Beth Hart,Thankful,67,1,121,,,,
43,down,Thomas Dybdahl,A Little Something to Give,30,1,91,,,,
44,down,The Blues Brothers,Soul Man,20,10,93,,,,
45,down,Buddy Guy,Mary Had a Little Lamb,19,1,36,,,,
46,up,Joe Bonamassa,Mountain Climbing,54,19,58,,,,
47,down,Fats Domino,Blueberry Hill,37,18,24,,,,
48,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),45,3,96,,,,
49,up,Ömer Balık,Coffee Blues,71,12,39,,,,
50,up,James Chatburn,Hound on My Heels,62,1,75,,,,
51,down,The Jon Spencer Blues Explosion,Bellbottoms,39,39,24,,,,
52,up,Norbert Egger & Natural Blues,We’ll Handle That,75,42,8,,,,
53,up,Gary B.B. Coleman,The Sky Is Crying,63,17,126,,,,
54,up,Geoff Castellucci,Sixteen Tons,80,3,44,,,,
55,up,Beth Hart,Bad Woman Blues,73,2,120,,,,
56,up,Rory Gallagher,Bad Penny,57,28,13,,,,
57,up,Norbert Egger & Natural Blues,She’s Great,87,44,7,,,,
58,up,Norbert Egger & Natural Blues,Slidin’ to Call for Action,96,38,12,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,3,73,,,,
60,up,Norbert Egger & Natural Blues,Nanna,97,48,8,,,,
61,up,City Blues Connection,Love My Baby,86,61,6,,,,
62,up,Walter Trout,Better Days Ahead,74,62,2,,,,
63,up,Alice Boman,Waiting,88,3,76,,,,
64,-,Big Mama Thornton,Hound Dog,-,29,1,,,,
65,up,Walter Trout,The Fertile Soil,76,65,2,,,,
66,up,Elmore James,Dust My Broom,79,17,89,,,,
67,up,The Rolling Stones,Just Your Fool,99,16,21,,,,
68,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,68,1,,,,
69,down,Alex Brands,Hello,41,12,10,,,,
70,down,Dan Cocus,Trees,55,9,10,,,,
71,down,Darius Gertz,Windy,44,14,7,,,,
72,down,Dan Cocus,Sand,61,10,10,,,,
73,up,The Black Keys,Going Down South,89,1,58,,,,
74,down,İvan Aslan,ax pişti te yar,69,33,9,,,,
75,up,Walter Trout,Leave It All Behind,78,75,2,,,,
76,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),94,43,21,,,,
77,down,Dan Cocus,Bald,58,6,10,,,,
78,down,Juskod,Ducks,50,11,10,,,,
79,down,Alex Brands,Small,42,7,10,,,,
80,down,Darius Gertz,Hairy,47,18,7,,,,
81,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,69,5,,,,
82,down,Alex Brands,Beer,38,11,10,,,,
83,down,Walter Trout,I Worry Too Much,77,77,2,,,,
84,down,Caan Park,Ben,56,10,7,,,,
85,down,Alex Brands,Tall,40,16,10,,,,
86,-,Svenson,Melina,-,6,64,,,,
87,up,John Lee Hooker,Boom Boom (Remastered),98,57,24,,,,
88,down,THE THOM JAZZ,Five Dreams,53,16,3,,,,
89,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,30,42,,,,
90,-,Beth Hart,War in My Mind,-,8,57,,,,
91,-,Galt MacDermot,Coffee Cold,-,20,40,,,,
92,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,93,47,22,,,,
93,up,Joe Bonamassa,Redemption,95,27,24,,,,
94,down,Alex Brands,Pfeffer,43,11,10,,,,
95,down,Pertzen,Lion,52,9,10,,,,
96,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,82,6,48,,,,
97,-,Alice Phoebe Lou,Witches,-,38,32,,,,
98,down,Walter Trout,Hey Mama,83,83,2,,,,
99,up,Joe Bonamassa,Driving Towards the Daylight,100,36,37,,,,
100,down,Judie Pand,Blend,49,18,10,,,,
