Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svenson,In den Kordilleren,9,1,39,,,,
2,up,Servet Tunç,Ax Pişti Te Yar,8,1,47,,,,
3,up,Svenson,Blues & Toccata in E-moll,23,3,25,,,,
4,down,Etta James,At Last,2,1,84,,,,
5,up,Svenson,Samba de Gaia (feat. Lulo Reinhardt),20,5,25,,,,
6,up,Svenson,Melina,12,6,26,,,,
7,down,The Black Keys,Crawling Kingsnake,1,1,9,,,,
8,up,Svenson,T for Theia,22,4,27,,,,
9,down,The Black Keys,Poor Boy a Long Way From Home,3,2,5,,,,
10,up,Svenson,The Ballad of Sam Hawkens,19,6,28,,,,
11,up,Svenson,T for Theia (feat. Dieter Kropp),25,3,28,,,,
12,up,Svenson,Continental Blues,16,5,27,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,84,,,,
14,up,Svenson,The Short Journey of Isis & Re,15,8,11,,,,
15,down,The Black Keys,Going Down South,4,1,6,,,,
16,up,DawnMarie Cook,Soil Smile,68,16,3,,,,
17,up,DawnMarie Cook,Peach Blossom Sand,74,17,4,,,,
18,down,The Black Keys,Louise,6,3,5,,,,
19,up,The Black Keys,Crawling Kingsnake (Edit),24,4,9,,,,
20,up,The Black Keys,Come on and Go with Me,29,12,5,,,,
21,down,The Animals,The House of the Rising Sun,10,2,84,,,,
22,-,DawnMarie Cook,Remembering Photos,-,22,4,,,,
23,up,Nichole Robinson,Popsicle Coke,76,23,4,,,,
24,up,DawnMarie Cook,Solid Soil,70,24,5,,,,
25,down,The Black Keys,Coal Black Mattie,11,6,5,,,,
26,up,Gary Moore,Still Got the Blues,30,2,84,,,,
27,down,The Black Keys,Stay All Night,7,5,5,,,,
28,up,Alice Boman,Waiting,34,3,33,,,,
29,up,Thomas Dybdahl,A Little Something to Give,32,1,33,,,,
30,up,DawnMarie Cook,Black Pieces,93,30,5,,,,
31,down,The Black Keys,"Sad Days, Lonely Nights",17,8,4,,,,
32,down,The Black Keys,Do the Romp,13,7,5,,,,
33,up,Nichole Robinson,Emotional Password,69,33,5,,,,
34,up,Sifer,Wind of the Sun,46,34,9,,,,
35,down,B.B. King,The Thrill Is Gone,27,1,83,,,,
36,up,Nichole Robinson,Red Exclamation Point,61,36,3,,,,
37,-,Nichole Robinson,Nimble Fingers,-,37,4,,,,
38,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),21,5,35,,,,
39,up,Nichole Robinson,Love the Melody,58,39,4,,,,
40,down,The Black Keys,Walk with Me,18,9,5,,,,
41,down,James Chatburn,Hound on My Heels,28,1,16,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,31,3,73,,,,
43,down,The Black Keys,Mellow Peaches,26,11,5,,,,
44,down,Nichole Robinson,Escape Hatch,36,36,5,,,,
45,up,DawnMarie Cook,Lonely Evolution,75,45,5,,,,
46,-,DawnMarie Cook,Setting Sun Ranch,-,40,4,,,,
47,down,DawnMarie Cook,Lonely Rainy Night,45,45,5,,,,
48,-,Nichole Robinson,Lost In Space,-,45,4,,,,
49,up,DawnMarie Cook,Resistance To Disguise,66,37,4,,,,
50,down,DawnMarie Cook,Exorbitant Habits,44,44,4,,,,
51,up,Nichole Robinson,Need No Regrets,71,51,5,,,,
52,down,DawnMarie Cook,Peach Wood,42,42,5,,,,
53,down,Etta James,I'd Rather Go Blind,33,3,76,,,,
54,up,DawnMarie Cook,Rescue Signal,72,48,5,,,,
55,up,Nichole Robinson,Burned Grass,64,50,5,,,,
56,down,Nichole Robinson,Precious Time,47,47,3,,,,
57,down,Nichole Robinson,Chinese Cabbage Infarction,55,41,5,,,,
58,down,Nichole Robinson,Butterfly Skirt,51,43,5,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,4,83,,,,
60,down,Nichole Robinson,Pineapple Bread,57,45,5,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',37,4,78,,,,
62,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),14,3,33,,,,
63,down,Nichole Robinson,Dream Mark,59,35,5,,,,
64,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),41,13,15,,,,
65,down,Beth Hart,Thankful,56,1,77,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,6,82,,,,
67,down,Etta James,A Sunday Kind of Love,39,3,48,,,,
68,down,Ben Harper,Diamonds On the Inside,49,4,21,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,63,17,66,,,,
70,-,Sunny Bleau,King of Hearts,-,70,1,,,,
71,down,Elmore James,Dust My Broom,38,17,51,,,,
72,-,City Blues Connection,Mr. President,-,72,1,,,,
73,-,Black Wasson Elephant,Of the Bladder,-,73,2,,,,
74,-,B.B. King,Never Make a Move Too Soon,-,74,1,,,,
75,-,B.B. King,I Like to Live the Love,-,75,1,,,,
76,up,B.B. King & Eric Clapton,Riding With the King,100,18,64,,,,
77,-,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,-,39,26,,,,
78,down,DawnMarie Cook,Sentimental Thoughts,48,48,3,,,,
79,down,John Lee Hooker,Boom Boom,40,8,58,,,,
80,-,İvan Aslan,Te Nedi,-,34,1,,,,
81,down,DawnMarie Cook,Blue Rain,54,54,5,,,,
82,-,Joe Bonamassa,When One Door Opens (Live),-,79,1,,,,
83,down,Van Morrison,Only a Song,67,28,10,,,,
84,-,Little Milton,If Walls Could Talk,-,84,1,,,,
85,-,Servet Tunç,Yalan Oldu (feat. Murat Dağ),-,79,4,,,,
86,-,Jacob Brooks,Jukebox of the Road,-,50,7,,,,
87,-,North Downs,Settle Down,-,41,11,,,,
88,-,Thiemo Gerrit,'75 Fantic Tx 172,-,47,5,,,,
89,-,Jacob Brooks,Crash of the Future,-,51,6,,,,
90,down,Joe Bonamassa,Drive,65,7,78,,,,
91,-,Jacob Brooks,I Heard He Can't Stand You,-,52,4,,,,
92,-,Kim Simmonds,I Can Feel Your Love,-,92,1,,,,
93,-,Thiemo Gerrit,St. James Infirmary (feat. Helmut Achtzehnter),-,27,4,,,,
94,-,Cedric Burnside,The World Can Be So Cold,-,19,1,,,,
95,-,Jacob Brooks,Feeling of My Mistakes,-,53,5,,,,
96,-,FOUR CHORDS AND THE TRUTH,Hard to Thrill,-,96,1,,,,
97,-,Jonny Lang,Blew Up,-,97,1,,,,
98,-,Jacob Brooks,Morning and Chance,-,54,4,,,,
99,-,Jacob Brooks,Riding With Home,-,56,4,,,,
100,down,Geoff Castellucci,Sixteen Tons,94,3,5,,,,
