Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Thankful,64,1,2,,,,
2,up,VV Vox,Piller,16,1,3,,,,
3,up,The Hauls,Battle of Time,55,2,3,,,,
4,up,VV Vox,High Stimulations,18,2,3,,,,
5,up,Lexo Leesy,Handyman,57,5,3,,,,
6,up,VV Vox,Radius Rod,31,1,3,,,,
7,down,VV Vox,Rocky Hard,2,2,3,,,,
8,down,VV Vox,Tree Spells,6,1,3,,,,
9,up,The Hauls,Apple Cider,34,3,3,,,,
10,up,The Hauls,Kiko,37,10,3,,,,
11,up,VV Vox,Kau Ki,25,1,3,,,,
12,up,VV Vox,Milky Dreams,15,2,3,,,,
13,down,VV Vox,Endless,4,4,3,,,,
14,up,VV Vox,Pro Expo,29,2,3,,,,
15,up,VV Vox,Second Last Song,23,1,3,,,,
16,up,The Hauls,Shining,39,16,3,,,,
17,up,VV Vox,Weeding Vibes,24,7,3,,,,
18,up,VV Vox,Mio,19,5,3,,,,
19,down,VV Vox,Zeus Fire,14,1,3,,,,
20,down,VV Vox,Going On,13,6,3,,,,
21,up,VV Vox,Sun Burning,21,9,3,,,,
22,down,VV Vox,Sand Pipes,20,3,3,,,,
23,up,The Hauls,Man and Woman,41,6,3,,,,
24,down,VV Vox,Voxing,12,5,3,,,,
25,up,Lexo Leesy,Missing Oceans,60,1,3,,,,
26,down,VV Vox,Relaxation On,3,1,3,,,,
27,up,The Hauls,Anger Is Real,46,12,3,,,,
28,up,Lexo Leesy,Angel's Cover,50,1,3,,,,
29,down,VV Vox,Flow Shine,22,5,3,,,,
30,up,The Hauls,Number,42,23,3,,,,
31,up,The Hauls,Talking,54,12,3,,,,
32,up,Lexo Leesy,Frist Dawn of the Sea,63,2,3,,,,
33,up,The Hauls,Bowl Supper,47,33,3,,,,
34,up,The Hauls,Audio Spell,45,34,3,,,,
35,up,Lexo Leesy,Weak Currents,59,1,3,,,,
36,up,The Hauls,Corona Nights,38,11,3,,,,
37,up,The Hauls,Viva La Mia,51,28,3,,,,
38,up,Lexo Leesy,Absolute Behaviour,70,14,3,,,,
39,down,VV Vox,Inhibitor,5,5,3,,,,
40,down,VV Vox,Tea Cupping,26,1,3,,,,
41,down,The Hauls,Goodday,33,11,3,,,,
42,up,The Hauls,Ego,49,9,3,,,,
43,down,VV Vox,Drink On Me,9,4,3,,,,
44,down,VV Vox,Boiling Out,8,1,3,,,,
45,up,Lexo Leesy,Midwest Filter,53,2,3,,,,
46,down,The Hauls,Qqq,35,3,3,,,,
47,down,Beth Hart,Bad Woman Blues,40,2,3,,,,
48,down,VV Vox,Sand,7,5,3,,,,
49,down,VV Vox,Top Ten,10,8,3,,,,
50,up,Lexo Leesy,Weber Man,71,10,3,,,,
51,down,VV Vox,Garden Plays,27,9,3,,,,
52,down,VV Vox,Inside the Booth,32,2,3,,,,
53,down,The Hauls,Formatting the Map,36,6,3,,,,
54,up,The Hauls,Limbos,56,28,3,,,,
55,down,Lexo Leesy,Mindplayer,52,4,3,,,,
56,down,VV Vox,Olly,17,3,3,,,,
57,up,Lexo Leesy,Silly and Dumb,68,17,3,,,,
58,down,VV Vox,Robo Jim,28,2,3,,,,
59,down,VV Vox,Think About It,11,11,3,,,,
60,up,Lexo Leesy,Moments of Action,65,2,3,,,,
61,up,Lexo Leesy,The Upper Marks,67,3,3,,,,
62,up,Lexo Leesy,Lonely Waters,69,3,3,,,,
63,up,Lexo Leesy,Feeling Blessed,66,3,3,,,,
64,down,VV Vox,Two Lamas In Sight,1,1,3,,,,
65,down,The Hauls,Applause for the Show,48,34,3,,,,
66,down,Lexo Leesy,Tabu,43,1,3,,,,
67,down,VV Vox,Desert Boy,30,3,3,,,,
68,down,Lexo Leesy,On Top of Us,44,3,3,,,,
69,down,Lexo Leesy,Bling and Blang,61,1,3,,,,
70,down,Lexo Leesy,Missing Lands,58,10,3,,,,
71,down,Lexo Leesy,Allegation of Facts,62,23,3,,,,
72,up,Beth Hart,War in My Mind,72,8,3,,,,
73,up,Beth Hart,Let It Grow,84,33,3,,,,
74,down,Derek & The Dominos,Layla (40th Anniversary Version),73,1,3,,,,
75,up,Beth Hart,Without Words In the Way,90,32,3,,,,
76,up,Beth Hart,I Need a Hero,89,61,2,,,,
77,down,The Animals,The House of the Rising Sun,74,2,3,,,,
78,up,Beth Hart,Sister Dear,96,52,3,,,,
79,down,Pointy Features & brillion.,Ethereal Blues,78,59,2,,,,
80,up,Beth Hart,Try a Little Harder,99,50,2,,,,
81,-,Beth Hart,Spanish Lullabies,-,57,1,,,,
82,-,Beth Hart,Sugar Shack,-,9,1,,,,
83,down,Etta James,At Last,75,1,3,,,,
84,-,Beth Hart,Rub Me For Luck,-,58,2,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,82,4,3,,,,
86,-,Beth Hart,Woman Down,-,62,1,,,,
87,down,B.B. King,The Thrill Is Gone,76,1,3,,,,
88,down,Canned Heat,Going Up the Country,77,5,3,,,,
89,down,Gary Moore,Still Got the Blues,79,2,3,,,,
90,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,81,6,3,,,,
91,down,Joe Bonamassa,This Train (Live),80,67,3,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,1,,,,
93,down,Joe Bonamassa,Drive,87,7,3,,,,
94,-,Alice Phoebe Lou,Something Holy,-,50,1,,,,
95,down,Alice Boman,Waiting,88,3,2,,,,
96,down,John Lee Hooker,Boom Boom (Remastered),94,57,3,,,,
97,down,Brittany Howard,Stay High,83,33,3,,,,
98,down,Alice Phoebe Lou,Little Spark,91,91,2,,,,
99,-,John Lee Hooker,Boom Boom,-,39,2,,,,
100,-,John Lee Hooker,Boom Boom,-,72,1,,,,
