Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,86,,,,
2,up,Servet Tunç,Ax Pişti Te Yar,5,1,49,,,,
3,down,The Black Keys,Crawling Kingsnake,2,1,11,,,,
4,up,The Animals,The House of the Rising Sun,7,2,86,,,,
5,down,The Black Keys,Poor Boy a Long Way From Home,3,2,7,,,,
6,down,The Black Keys,Going Down South,4,1,8,,,,
7,up,The Black Keys,Louise,9,3,7,,,,
8,down,The Black Keys,Coal Black Mattie,6,6,7,,,,
9,up,B.B. King,The Thrill Is Gone,16,1,85,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,86,,,,
11,up,Gary Moore,Still Got the Blues,15,2,86,,,,
12,down,The Black Keys,Stay All Night,10,5,7,,,,
13,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),17,3,35,,,,
14,up,James Chatburn,Hound on My Heels,18,1,18,,,,
15,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),19,5,37,,,,
16,up,The Black Keys,Crawling Kingsnake (Edit),23,4,11,,,,
17,down,The Black Keys,"Sad Days, Lonely Nights",12,8,6,,,,
18,down,The Black Keys,Do the Romp,11,7,7,,,,
19,up,Etta James,I'd Rather Go Blind,21,3,78,,,,
20,up,Thomas Dybdahl,A Little Something to Give,28,1,35,,,,
21,down,The Black Keys,Walk with Me,14,9,7,,,,
22,down,Svenson,In den Kordilleren,13,1,41,,,,
23,down,The Black Keys,Come on and Go with Me,22,12,7,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,24,3,75,,,,
25,-,Tim Lowya,Talk yourself,-,25,1,,,,
26,down,The Black Keys,Mellow Peaches,20,11,7,,,,
27,up,John Lee Hooker,Boom Boom,37,8,60,,,,
28,-,Tim Lowya,Tell me tomorrow,-,28,1,,,,
29,up,Etta James,A Sunday Kind of Love,34,3,50,,,,
30,up,Ben Harper,Diamonds On the Inside,43,4,23,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',38,4,80,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,4,85,,,,
33,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),40,13,17,,,,
34,up,Elmore James,Dust My Broom,47,17,53,,,,
35,-,Tim Lowya,Extreme waterfall,-,35,1,,,,
36,-,Tim Lowya,Animations,-,36,1,,,,
37,down,Svenson,The Ballad of Sam Hawkens,26,6,30,,,,
38,down,Svenson,Continental Blues,31,5,29,,,,
39,-,Tim Lowya,Rename,-,39,1,,,,
40,down,Svenson,T for Theia,25,4,29,,,,
41,-,Tim Lowya,Free the system,-,41,1,,,,
42,-,Tim Lowya,Good 'ol times,-,42,1,,,,
43,up,Sifer,Wind of the Sun,46,34,11,,,,
44,down,Alice Boman,Waiting,36,3,35,,,,
45,up,The Blues Brothers,Soul Man,58,10,46,,,,
46,down,Svenson,Melina,33,6,28,,,,
47,-,Tim Lowya,Dawn of the contact,-,47,1,,,,
48,down,Joe Bonamassa,Drive,39,7,80,,,,
49,down,Svenson,Samba de Gaia (feat. Lulo Reinhardt),30,5,27,,,,
50,-,Tim Lowya,Hello friend,-,50,1,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,6,84,,,,
52,-,Tim Lowya,Perfect,-,52,1,,,,
53,-,Tim Lowya,Does not fit,-,53,1,,,,
54,-,İvan Aslan,Ax Pişti Te Yar,-,19,15,,,,
55,-,Van Morrison,Up County Down (Edit),-,54,1,,,,
56,down,Svenson,T for Theia (feat. Dieter Kropp),35,3,30,,,,
57,down,Svenson,Blues & Toccata in E-moll,29,3,27,,,,
58,up,B.B. King & Eric Clapton,Riding With the King,60,18,66,,,,
59,up,Faruk Aydın,Nebu,89,31,9,,,,
60,down,SIFER,Tired Legs,59,37,11,,,,
61,down,Van Morrison,Only a Song,51,28,12,,,,
62,down,Ömer Balık,Coffee Blues,56,12,4,,,,
63,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,50,1,59,,,,
64,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,55,3,58,,,,
65,up,Canned Heat,On the Road Again,98,13,34,,,,
66,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,45,,,,
67,-,Canned Heat,Goin' Up the Country,-,64,6,,,,
68,down,Beth Hart,Bad Woman Blues,44,2,82,,,,
69,-,Son House,John the Revelator,-,62,2,,,,
70,down,Joe Bonamassa,Mountain Climbing,54,19,27,,,,
71,-,Henrik Freischlader Band,Lonely World,-,71,1,,,,
72,-,Nina Simone,Do I Move You? (Version II),-,72,1,,,,
73,down,Van Morrison,Latest Record Project,52,11,11,,,,
74,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,74,1,,,,
75,-,Alice Phoebe Lou,Witches,-,38,15,,,,
76,-,Canned Heat,Let's Work Together,-,70,3,,,,
77,-,米弟華特,Mannish Boy,-,17,54,,,,
78,up,Nichole Robinson,Pineapple Bread,78,45,7,,,,
79,-,Thiemo Gerrit,Corvette C3 Blues (feat. Clemens Simon),-,56,3,,,,
80,down,Robert Johnson,Cross Road Blues,71,26,21,,,,
81,down,Joe Bonamassa,Different Shades of Blue,49,11,62,,,,
82,-,Sonny Boy Williamson II,Mighty Long Time,-,57,5,,,,
83,down,John Lee Hooker,Boogie Chillen,62,34,30,,,,
84,-,The Jon Spencer Blues Explosion,Bellbottoms,-,39,13,,,,
85,-,Meow,Peter Pan,-,80,1,,,,
86,-,Thiemo Gerrit,I Never Picked Cotton,-,86,3,,,,
87,up,Joe Bonamassa,High Class Girl (Live),90,67,2,,,,
88,-,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,-,39,27,,,,
89,up,John Lee Hooker,The Healer (feat. Carlos Santana),94,30,12,,,,
90,-,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,-,6,45,,,,
91,-,Nina Simone,I Want a Little Sugar In My Bowl,-,15,1,,,,
92,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,47,1,,,,
93,-,B.B. King,I'll Survive,-,93,1,,,,
94,-,John Lee Hooker,Boom Boom (Remastered),-,57,9,,,,
95,-,Van Morrison,No Good Deed Goes Unpunished,-,27,5,,,,
96,-,Thiemo Gerrit,Running Blues,-,50,3,,,,
97,-,B.B. King,Bad Case of Love,-,97,1,,,,
98,-,Natural Blues,Rockin’ Goddess Blues,-,28,1,,,,
99,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,27,37,,,,
100,-,Gary Moore,Still Got the Blues (For You),-,73,4,,,,
