Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,2,1,6,,,,
2,up,The Black Keys,Poor Boy a Long Way From Home,39,2,2,,,,
3,up,The Black Keys,Louise,43,3,2,,,,
4,down,The Black Keys,Going Down South,1,1,3,,,,
5,up,The Black Keys,Stay All Night,54,5,2,,,,
6,up,The Black Keys,Coal Black Mattie,56,6,2,,,,
7,up,The Black Keys,Do the Romp,61,7,2,,,,
8,-,The Black Keys,"Sad Days, Lonely Nights",-,8,1,,,,
9,up,The Black Keys,Walk with Me,98,9,2,,,,
10,down,The Black Keys,Crawling Kingsnake (Edit),6,4,6,,,,
11,up,The Black Keys,Mellow Peaches,68,11,2,,,,
12,up,The Black Keys,Come on and Go with Me,86,12,2,,,,
13,down,Servet Tunç,Ax Pişti Te Yar,5,1,44,,,,
14,down,Etta James,At Last,4,1,81,,,,
15,down,Svenson,In den Kordilleren,3,1,36,,,,
16,down,Svenson,Continental Blues,9,5,24,,,,
17,down,Svenson,Samba de Gaia (feat. Lulo Reinhardt),13,5,22,,,,
18,down,Svenson,Melina,12,6,23,,,,
19,down,Svenson,Blues & Toccata in E-moll,18,3,22,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,81,,,,
21,down,Svenson,T for Theia,20,4,24,,,,
22,down,Svenson,The Ballad of Sam Hawkens,17,6,25,,,,
23,down,Svenson,T for Theia (feat. Dieter Kropp),21,3,25,,,,
24,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),26,5,32,,,,
25,down,Svenson,The Short Journey of Isis & Re,16,8,8,,,,
26,down,James Chatburn,Hound on My Heels,10,1,13,,,,
27,down,The Animals,The House of the Rising Sun,14,2,81,,,,
28,down,Thomas Dybdahl,A Little Something to Give,23,1,30,,,,
29,up,Etta James,I'd Rather Go Blind,33,3,73,,,,
30,up,Ben Harper,Diamonds On the Inside,41,4,18,,,,
31,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),8,3,30,,,,
32,down,John Lee Hooker,Boom Boom,31,8,55,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,25,3,70,,,,
34,down,Van Morrison,Latest Record Project,11,11,7,,,,
35,down,Gary Moore,Still Got the Blues,24,2,81,,,,
36,up,Etta James,A Sunday Kind of Love,70,3,45,,,,
37,down,B.B. King,The Thrill Is Gone,36,1,80,,,,
38,down,Van Morrison,Only a Song,28,28,7,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,4,80,,,,
40,down,Van Morrison,Thank God for the Blues,29,29,3,,,,
41,up,Nichole Robinson,Chinese Cabbage Infarction,84,41,2,,,,
42,down,Van Morrison,Psychoanalysts' Ball,19,19,3,,,,
43,down,Van Morrison,No Good Deed Goes Unpunished,27,27,3,,,,
44,down,Van Morrison,Where Have All the Rebels Gone?,15,15,3,,,,
45,down,Nichole Robinson,Dream Mark,35,35,2,,,,
46,down,Van Morrison,A Few Bars Early,30,30,3,,,,
47,-,Gary B.B. Coleman,The Sky Is Crying,-,17,63,,,,
48,up,DawnMarie Cook,Peach Wood,66,42,2,,,,
49,-,DawnMarie Cook,Resistance To Disguise,-,37,1,,,,
50,up,DawnMarie Cook,Exorbitant Habits,71,44,2,,,,
51,down,Nichole Robinson,Emotional Password,42,33,2,,,,
52,up,Nichole Robinson,Nimble Fingers,67,37,2,,,,
53,up,DawnMarie Cook,Black Pieces,77,30,2,,,,
54,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,38,1,55,,,,
55,up,Nichole Robinson,Need No Regrets,96,51,2,,,,
56,up,Nichole Robinson,Burned Grass,99,50,2,,,,
57,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),32,13,12,,,,
58,up,Elmore James,Dust My Broom,69,17,48,,,,
59,down,Van Morrison,Tried to Do the Right Thing,22,22,3,,,,
60,up,Sifer,Wind of the Sun,62,34,7,,,,
61,up,Nichole Robinson,Escape Hatch,81,36,2,,,,
62,up,DawnMarie Cook,Lonely Rainy Night,76,45,2,,,,
63,down,Van Morrison,It Hurts Me Too,53,50,3,,,,
64,down,Nichole Robinson,Lost In Space,45,45,2,,,,
65,-,The Black Mamba,Still I Am Alive,-,65,1,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',82,4,75,,,,
67,down,DawnMarie Cook,Rescue Signal,48,48,2,,,,
68,-,DawnMarie Cook,Peach Blossom Sand,-,17,1,,,,
69,-,The Black Mamba,My Blood Diamond,-,69,1,,,,
70,-,Joe Bonamassa,Drive,-,7,75,,,,
71,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,50,3,54,,,,
72,down,Nichole Robinson,Love the Melody,46,39,2,,,,
73,-,Berdon Kirksæther & The Twang Bar Kings,Walk On,-,26,26,,,,
74,up,Nichole Robinson,Butterfly Skirt,100,43,2,,,,
75,up,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,92,18,25,,,,
76,down,Nichole Robinson,Pineapple Bread,60,45,2,,,,
77,down,DawnMarie Cook,Setting Sun Ranch,40,40,2,,,,
78,down,DawnMarie Cook,Remembering Photos,37,22,2,,,,
79,down,Alice Boman,Waiting,47,3,30,,,,
80,-,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,-,40,26,,,,
81,down,Nichole Robinson,Popsicle Coke,55,23,2,,,,
82,up,DawnMarie Cook,Solid Soil,94,24,2,,,,
83,down,Van Morrison,The Long Con,34,34,3,,,,
84,down,DawnMarie Cook,Lonely Evolution,49,45,2,,,,
85,-,Van Morrison,Jealousy,-,56,2,,,,
86,-,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,-,6,44,,,,
87,-,The Blues Brothers,Soul Man,-,10,43,,,,
88,down,Van Morrison,Diabolic Pressure,51,51,3,,,,
89,-,B.B. King & Eric Clapton,Riding With the King,-,18,61,,,,
90,-,C.I.A.,Cheating On Me,-,17,16,,,,
91,-,C.I.A.,A Little Twist of Fate,-,31,17,,,,
92,down,DawnMarie Cook,Blue Rain,65,54,2,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,6,79,,,,
94,-,C.I.A.,A Night Like Noone Else,-,32,17,,,,
95,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,72,3,,,,
96,-,John Lee Hooker,Boogie Chillen,-,34,27,,,,
97,-,Gary Moore,In My Dreams,-,18,4,,,,
98,down,SIFER,Tired Legs,89,37,8,,,,
99,-,Galt MacDermot,Coffee Cold,-,20,13,,,,
100,-,ゲイリー・ムーア,Living With The Blues,-,61,3,,,,
