Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dybdahl,A Little Something to Give,1,1,11,,,,
2,up,Servet Tunç,Ax Pişti Te Yar,2,1,25,,,,
3,up,Etta James,At Last,6,1,62,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,62,,,,
5,up,Young G Senegal,Feeling Like Dagobert,8,5,37,,,,
6,up,Young G Senegal,Real Coal,7,5,38,,,,
7,up,Young G Senegal,Millions Over Night,13,7,37,,,,
8,down,Young G Senegal,Come Get Me,5,5,37,,,,
9,up,Young G Senegal,Come On!,9,4,38,,,,
10,up,Young G Senegal,Purple Yacht,12,4,37,,,,
11,up,Young G Senegal,Golden Nuts,11,4,39,,,,
12,up,Young G Senegal,To Much Money in My Pants,15,5,37,,,,
13,up,Young G Senegal,We Made It Man,14,6,36,,,,
14,down,Etta James,A Sunday Kind of Love,4,3,26,,,,
15,down,The Animals,The House of the Rising Sun,10,2,62,,,,
16,up,B.B. King,The Thrill Is Gone,18,1,61,,,,
17,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),29,3,11,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,20,7,28,,,,
19,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,27,1,36,,,,
20,up,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,25,10,23,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,26,3,37,,,,
22,up,Berdon Kirksæther & The Twang Bar Kings,Losing Ground,34,12,22,,,,
23,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),24,5,13,,,,
24,up,Mariah Thomas,Hey Paula,32,22,5,,,,
25,up,Lee Carey,You Know It's True,31,15,5,52,2020-12-20,41,2020-12-27
26,up,Mariah Thomas,Close To You,28,12,5,,,,
27,down,Mariah Thomas,Down Under,21,18,5,,,,
28,down,John Lee Hooker,Boom Boom,16,8,36,,,,
29,up,Lee Carey,Wherever You Will Go,35,16,5,,,,
30,up,Alice Boman,Waiting,37,3,14,,,,
31,up,Lee Carey,Where Do You Go,41,21,5,,,,
32,up,Mariah Thomas,Down,36,17,5,,,,
33,up,Lee Carey,We Built This City,40,20,5,,,,
34,down,Canned Heat,Going Up the Country,23,5,62,,,,
35,down,Gary Moore,Still Got the Blues,19,2,62,,,,
36,up,Lee Carey,Unpretty,48,19,4,,,,
37,down,Mariah Thomas,I Get Around,30,19,4,,,,
38,up,Mariah Thomas,Beat It,42,21,4,,,,
39,down,Lee Carey,When I'm Gone,22,17,4,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',38,4,56,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,55,3,53,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,49,40,18,,,,
43,up,Berdon Kirksaether & The Twang Bar Kings,East of the River,84,9,20,,,,
44,down,Etta James,I'd Rather Go Blind,39,3,54,,,,
45,up,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,50,23,18,,,,
46,up,Berdon Kirksæther & The Twang Bar Kings,Conrad's B,65,25,17,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,All I Need,72,8,20,,,,
48,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,46,4,34,,,,
49,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,88,6,34,,,,
50,-,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,-,14,36,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,6,60,,,,
52,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,85,39,19,,,,
53,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,94,32,19,,,,
54,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,54,8,36,,,,
55,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,27,27,,,,
56,-,Berdon Kirksaether & The Twang Bar Kings,Are You Experienced (Live),-,11,19,,,,
57,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,77,34,19,,,,
58,up,B.B. King & Eric Clapton,Riding With the King,76,18,48,,,,
59,up,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,67,16,18,,,,
60,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),45,13,34,,,,
61,up,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),69,37,25,,,,
62,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,83,8,37,,,,
63,up,Berdon Kirksaether & The Twang Bar Kings,That's the Way,70,13,20,,,,
64,up,Berdon Kirksæther & The Twang Bar Kings,Black Gal,98,22,19,,,,
65,up,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,78,20,19,,,,
66,up,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,79,17,32,,,,
67,up,Berdon Kirksaether & The Twang Bar Kings,Clint Eastwood Movies,86,12,22,,,,
68,-,Canned Heat,On the Road Again,-,13,27,,,,
69,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,33,1,21,,,,
70,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,59,38,21,,,,
71,up,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,96,13,24,,,,
72,up,Berdon Kirksaether & The Twang Bar Kings,Say You Will,81,18,22,,,,
73,up,米弟華特,Mannish Boy,82,17,38,,,,
74,-,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,-,36,17,,,,
75,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),52,13,34,,,,
76,down,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,53,18,19,,,,
77,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,4,61,,,,
78,down,Eric Clapton,Stand and Deliver,17,17,4,,,,
79,-,Elmore James,Dust My Broom,-,17,30,,,,
80,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),95,31,19,,,,
81,down,Beth Hart,Thankful,58,1,59,,,,
82,down,Berdon Kirksæther & The Twang Bar Kings,Walk On,61,26,19,,,,
83,up,Berdon Kirksaether & The Twang Bar Kings,Can't Get You off My Mind,91,19,20,,,,
84,down,John Lee Hooker,Boogie Chillen,73,34,11,,,,
85,down,Joe Bonamassa,Drive,64,7,58,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,11,49,,,,
87,-,Ben Harper,Diamonds On the Inside,-,4,1,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,3,16,,,,
89,-,C.I.A.,Mama Roll Over,-,34,10,,,,
90,down,Beth Hart,Bad Woman Blues,56,2,62,,,,
91,down,The Blues Brothers,Soul Man,57,10,30,,,,
92,-,C.I.A.,Gotta Get It While You Can,-,20,22,,,,
93,down,B.B. King,How Blue Can You Get?,75,28,6,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,51,17,47,,,,
95,-,North Downs,Settle Down,-,41,2,,,,
96,-,B.B. King,Sweet Sixteen,-,96,1,,,,
97,-,C.I.A.,A Little Twist of Fate,-,31,15,,,,
98,-,C.I.A.,More Than a Handful,-,34,16,,,,
99,-,C.I.A.,A Night Like Noone Else,-,32,16,,,,
100,down,Svenson,In den Kordilleren,93,1,19,,,,
