Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,37,,,,
2,up,The Animals,The House of the Rising Sun,2,2,37,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,7,3,12,,,,
4,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,3,1,12,,,,
5,up,Beth Hart,Bad Woman Blues,6,2,37,,,,
6,up,Canned Heat,Going Up the Country,9,5,37,,,,
7,down,Etta James,At Last,5,1,37,,,,
8,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,4,4,12,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,8,6,12,,,,
10,up,Gary Moore,Still Got the Blues,12,2,37,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,13,8,12,,,,
12,up,Kim Ana,Subtlety Game Music,23,12,6,86,2019-12-01,72,2019-12-29
13,up,Lucas Dusatko,A Fairy Tale,49,13,6,,,,
14,up,Kim Ana,Stack Game Music,42,14,5,,,,
15,up,Beth Hart,Thankful,39,1,34,,,,
16,up,Kim Ana,Ditch Game Music,21,16,5,,,,
17,-,Kim Ana,Walking Game Music,-,17,6,,,,
18,up,Kim Ana,Fun Game Music,31,18,6,,,,
19,up,Kim Ana,Prayer Game Music,48,19,8,,,,
20,up,Kim Ana,Cleansing Game Music,95,20,7,,,,
21,up,Kim Ana,Sucks Game Music,67,21,6,,,,
22,-,Lucas Dusatko,My Fault,-,22,3,,,,
23,down,Lucas Dusatko,Rules of Annular,16,16,6,,,,
24,up,Kim Ana,Heavy Game Music,27,24,5,,,,
25,up,Kim Ana,Lively Game Music,76,25,6,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,17,8,12,,,,
27,up,Kim Ana,Love Game Music,93,24,7,,,,
28,down,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,24,14,12,,,,
29,-,Kim Ana,Luck Game Music,-,29,4,,,,
30,-,Kim Ana,Sad Game Music,-,30,3,,,,
31,down,Kim Ana,Heart Game Music,19,19,5,,,,
32,-,Kim Ana,Scary Game Music,-,31,3,,,,
33,up,Kim Ana,War Game Music,56,33,7,,,,
34,-,Haigang Chi,Deep and Remote Dream,-,34,2,,,,
35,down,Joe Bonamassa,Cradle Rock,11,4,4,,,,
36,up,Fanxing Yang,Just Like She Did,79,36,4,,,,
37,up,Haigang Chi,Lighthouse,80,37,2,,,,
38,down,B.B. King,The Thrill Is Gone,14,1,36,,,,
39,down,Kim Ana,Feint Game Music,34,34,4,,,,
40,up,Fanxing Yang,You Can Also Remember,63,35,4,,,,
41,up,Kim Ana,Easy Game Music,47,33,7,,,,
42,up,Haigang Chi,The Season of Snow,99,42,2,,,,
43,down,Kim Ana,Impale Game Music,18,18,6,,,,
44,down,Canned Heat,On the Road Again,22,10,35,,,,
45,-,Fanxing Yang,Diverging Route,-,30,4,,,,
46,-,Haigang Chi,Remembrance,-,46,2,,,,
47,up,Kim Ana,Separate Game Music,89,47,4,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),81,13,10,,,,
49,-,Fanxing Yang,Not to Be Rejected,-,26,3,,,,
50,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),33,13,12,,,,
51,down,Thomas Dybdahl,Hard Liquor,26,10,5,,,,
52,up,Fanxing Yang,Winter Spring,97,50,4,,,,
53,down,Joe Bonamassa,Different Shades of Blue,25,11,30,,,,
54,up,Haigang Chi,Flowers of the Last Century,83,54,3,,,,
55,-,Haigang Chi,Lonely Life,-,55,1,,,,
56,up,Haigang Chi,The Autumn Trip,78,56,3,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',15,4,31,,,,
58,-,Haigang Chi,The Wind of the Summer,-,58,2,,,,
59,-,Haigang Chi,Love the Sea,-,59,1,,,,
60,-,Guan Zhong,The Back Garden,-,60,1,,,,
61,up,Fanxing Yang,Brent's Harvest Time,74,32,4,,,,
62,-,Fanxing Yang,The First Touch,-,38,2,,,,
63,-,Jennifer Williams,Time in the Cage,-,63,1,,,,
64,up,Fanxing Yang,If You Don't Understand,66,44,4,,,,
65,-,Jennifer Williams,Illuminate the Future,-,65,1,,,,
66,down,Fanxing Yang,Unrestricted,55,55,3,,,,
67,-,Jennifer Williams,Avoid Responsibility,-,67,2,,,,
68,down,Fanxing Yang,All Like You,41,34,3,,,,
69,up,Beth Hart,War in My Mind,70,8,32,,,,
70,down,Fanxing Yang,Full of Bright Days,62,40,7,,,,
71,-,Jennifer Williams,Cold After Snowy,-,71,3,,,,
72,-,Haigang Chi,Happy the Jungle,-,72,1,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,6,35,,,,
74,-,JiaMing Cao,Above All,-,74,1,,,,
75,up,Jennifer Williams,Go to Beach,75,75,2,,,,
76,down,Joe Bonamassa,Drive,37,7,34,,,,
77,-,Hannah Ribbey,Chance for Life,-,77,1,,,,
78,up,Jennifer Williams,Serious Writer,96,78,3,,,,
79,down,Haigang Chi,Shuttle Time,54,54,3,,,,
80,down,Haigang Chi,In the Afternoon,40,40,2,,,,
81,-,Lucas Dusatko,Magic Ship,-,81,1,,,,
82,-,Clog_Snake,No Sleep People,-,66,4,,,,
83,down,Fanxing Yang,A Boat Like a House,36,33,2,,,,
84,down,Jennifer Williams,Going My Way,71,71,2,,,,
85,-,Hong Ling Kong,Sweet Nectar,-,85,1,,,,
86,-,Lucas Dusatko,Send Your Song,-,86,2,,,,
87,up,B.B. King & Eric Clapton,Riding With the King,100,18,29,,,,
88,-,Lucas Dusatko,Fractal Design,-,88,1,,,,
89,-,Haigang Chi,Meet in the Rain,-,58,2,,,,
90,-,Hong Ling Kong,Eternal Angelic Power,-,90,1,,,,
91,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,4,36,,,,
92,-,Guan Zhong,Wind Into the Sea,-,92,1,,,,
93,-,Hong Ling Kong,Pay Tribute to the Singer,-,93,1,,,,
94,-,Guan Zhong,Flirting Music,-,66,2,,,,
95,down,Jennifer Williams,Key of Light,68,68,3,,,,
96,-,Jennifer Williams,Confirmed Lovers,-,96,1,,,,
97,-,Lucas Dusatko,Struggling Youth,-,97,1,,,,
98,-,Guan Zhong,My Leisure,-,76,3,,,,
99,down,Clog_Snake,Pure Time,52,52,4,,,,
100,-,Fanxing Yang,As Dark As Night,-,37,4,,,,
