Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,164,,,,
2,up,Rhonda,Good Things Fall Apart,48,2,2,,,,
3,down,Gary Moore,Still Got the Blues,2,2,164,,,,
4,up,Dirty Deep,Donoma,50,4,2,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,163,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,128,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,164,,,,
8,down,Etta James,I'd Rather Go Blind,4,3,156,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',6,4,155,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,9,1,53,,,,
11,down,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,7,5,30,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,4,162,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,6,162,,,,
14,up,Joe Bonamassa,Drive,14,7,154,,,,
15,down,The Animals,The House of the Rising Sun,13,2,160,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,18,3,152,,,,
17,up,米弟華特,Mannish Boy,23,17,124,,,,
18,up,Natural Blues,I Can’t Breathe,21,15,42,,,,
19,up,Joe Bonamassa,Different Shades of Blue,22,11,126,,,,
20,down,Ben Harper,Diamonds On the Inside,17,4,87,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,3,90,,,,
22,down,Beth Hart,Bad Woman Blues,15,2,137,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,39,18,125,,,,
24,up,Elmore James,Dust My Broom,29,17,106,,,,
25,down,Natural Blues,Sweet Goddess Blues,24,17,41,,,,
26,up,Gary Moore,Walking By Myself,33,16,78,,,,
27,up,Joe Bonamassa,Mountain Climbing,31,19,75,,,,
28,up,Natural Blues,Rockin’ Goddess Blues,28,19,43,,,,
29,up,The Black Keys,Crawling Kingsnake,38,1,88,,,,
30,down,Vaya Con Dios,Heading for a Fall,27,12,29,,,,
31,up,Canned Heat,On the Road Again,46,13,66,,,,
32,-,Norbert Egger & Natural Blues,Fishing Blues,-,14,16,,,,
33,up,Fats Domino,Blueberry Hill,47,18,41,,,,
34,down,Beth Hart,Thankful,25,1,138,,,,
35,down,Beth Hart,War in My Mind,26,8,72,,,,
36,down,Norbert Egger & Natural Blues,Muddy Waters,34,24,28,,,,
37,up,Joe Bonamassa,Redemption,51,27,40,,,,
38,down,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,35,26,28,,,,
39,up,Norbert Egger & Natural Blues,Sweet Goddess Blues,40,18,39,,,,
40,down,THE THOM JAZZ,You Are So Cute,30,14,18,,,,
41,down,James Chatburn,Hound on My Heels,37,1,92,,,,
42,down,THE THOM JAZZ,Five Dreams,32,16,20,,,,
43,down,Beth Hart,Sugar Shack,41,9,29,,,,
44,up,The Blues Brothers,Soul Man,73,10,108,,,,
45,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",45,15,42,,,,
46,down,Norbert Egger & Natural Blues,I Can’t Breathe,36,17,31,,,,
47,up,Manal Raymonds,Surrendering All Around,59,44,7,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,49,17,143,,,,
49,down,Galt MacDermot,Coffee Cold,44,20,52,,,,
50,up,Etta James,I Just Want to Make Love to You,55,30,52,,,,
51,up,The Rolling Stones,Just Your Fool,91,16,24,,,,
52,up,İvan Aslan,ax pişti te yar,65,33,25,,,,
53,up,The Rolling Stones,Ride 'Em On Down,85,26,8,,,,
54,up,The Black Keys,Going Down South,93,1,71,,,,
55,down,John Lee Hooker,Boom Boom,43,8,134,,,,
56,down,Natural Blues,Fishing Blues,12,12,36,,,,
57,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,69,35,28,,,,
58,down,Nina Simone,Backlash Blues,54,24,37,,,,
59,down,John Lee Hooker,Boogie Chillen,52,34,69,,,,
60,up,İvan Aslan,Ax Pişti Te Yar,62,19,60,,,,
61,down,Alex Brands,Small,16,7,19,,,,
62,down,Alex Brands,Hello,20,12,21,,,,
63,down,Alex Brands,Tall,19,16,16,,,,
64,-,B.B. King,Merry Christmas Baby,-,64,1,,,,
65,up,John Lee Hooker,The Healer (feat. Carlos Santana),67,30,48,,,,
66,down,Norbert Egger & Natural Blues,Slidin’ to Call for Action,64,38,28,,,,
67,down,Norbert Egger & Natural Blues,She’s Great,61,44,24,,,,
68,up,B.B. King,Rock Me Baby,74,46,24,,,,
69,up,Thomas Dybdahl & Beharie,Treat Me So Bad,80,8,7,,,,
70,-,The Rolling Stones,Hate to See You Go,-,39,9,,,,
71,down,Eric Bibb,Family,66,66,2,,,,
72,-,The Rolling Stones,Blue and Lonesome,-,38,11,,,,
73,-,Norbert Egger & Natural Blues,Trouble in Mind (Instrumental),-,32,1,,,,
74,down,Joe Bonamassa,No Good Place for the Lonely,70,29,25,,,,
75,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),98,3,111,,,,
76,up,Alice Boman,Waiting,82,3,84,,,,
77,down,Norbert Egger & Natural Blues,We’ll Handle That,58,42,25,,,,
78,-,The Black Keys,Poor Boy a Long Way From Home,-,2,57,,,,
79,-,Norbert Egger & Natural Blues,Trouble in Mind,-,33,1,,,,
80,down,Rory Gallagher,Bad Penny,57,28,29,,,,
81,down,Ömer Balık,Coffee Blues,53,12,53,,,,
82,down,Norbert Egger & Natural Blues,Nanna,60,48,25,,,,
83,-,B.B. King,Back Door Santa,-,71,1,,,,
84,-,B.B. King,Please Come Home for Christmas,-,78,1,,,,
85,-,B.B. King,Flying High,-,54,1,,,,
86,-,Natural Blues,I Can’t Breathe,-,25,24,,,,
87,-,Benny Sings & Clara Hill,On Christmas Morning (feat. SK Office Choir),-,87,1,,,,
88,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,70,1,,,,
89,-,Geoff Castellucci,Sixteen Tons,-,3,58,,,,
90,-,Brook Benton,When a Child Is Born,-,80,2,,,,
91,down,Jimmy Reed,"Baby, What You Want Me To Do",89,53,7,,,,
92,up,Ray Charles,I Believe to My Soul,92,14,3,,,,
93,-,The Jon Spencer Blues Explosion,Bellbottoms,-,39,34,,,,
94,-,Buddy Guy,Blues Don't Lie,-,12,12,,,,
95,-,City Blues Connection,At Last (feat. Anne Bischow),-,47,1,,,,
96,down,Joe Bonamassa,Black Roses,63,2,10,,,,
97,up,Beth Hart,Mechanical Heart,100,2,14,,,,
98,-,Haon Music,Crops,-,6,1,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,56,9,,,,
100,-,City Blues Connection,Rattlesnake Blues,-,45,1,,,,
