Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,2,1,58,,,,
2,down,Etta James,At Last,1,1,169,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,168,,,,
4,up,Etta James,A Sunday Kind of Love,5,3,133,,,,
5,down,Gary Moore,Still Got the Blues,3,2,169,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,169,,,,
7,up,Etta James,I'd Rather Go Blind,9,3,161,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',11,4,160,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,13,3,157,,,,
10,up,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,12,5,35,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,4,167,,,,
12,up,Ben Harper,Diamonds On the Inside,15,4,92,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,6,167,,,,
14,up,The Animals,The House of the Rising Sun,18,2,165,,,,
15,up,Joe Bonamassa,Drive,17,7,159,,,,
16,up,Norbert Egger & Natural Blues,Fishing Blues,20,14,21,,,,
17,up,米弟華特,Mannish Boy,21,17,129,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,19,18,130,,,,
19,up,Canned Heat,On the Road Again,24,13,71,,,,
20,up,Joe Bonamassa,Different Shades of Blue,25,11,131,,,,
21,up,Vaya Con Dios,Heading for a Fall,26,12,34,,,,
22,up,hmixide666,Supervillain,91,22,2,,,,
23,up,James Chatburn,Hound on My Heels,23,1,97,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,3,95,,,,
25,up,Natural Blues,I Can’t Breathe,31,25,28,,,,
26,up,Natural Blues,Sweet Goddess Blues,30,17,46,,,,
27,up,Beth Hart,Thankful,27,1,143,,,,
28,up,Gary Moore,Walking By Myself,29,16,83,,,,
29,down,Beth Hart,Bad Woman Blues,22,2,142,,,,
30,up,Elmore James,Dust My Broom,32,17,111,,,,
31,down,Fats Domino,Blueberry Hill,28,18,46,,,,
32,up,Natural Blues,Rockin’ Goddess Blues,33,19,48,,,,
33,up,Norbert Egger & Natural Blues,Muddy Waters,39,24,33,,,,
34,up,The Blues Brothers,Soul Man,36,10,113,,,,
35,up,Norbert Egger & Natural Blues,Sweet Goddess Blues,43,18,44,,,,
36,up,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,40,26,33,,,,
37,up,The Black Keys,Crawling Kingsnake,37,1,93,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),42,30,53,,,,
39,down,Beth Hart,War in My Mind,38,8,77,,,,
40,up,Norbert Egger & Natural Blues,Trouble in Mind (Instrumental),41,32,6,,,,
41,down,Joe Bonamassa,Mountain Climbing,35,19,80,,,,
42,up,Norbert Egger & Natural Blues,Trouble in Mind,46,33,6,,,,
43,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",45,15,47,,,,
44,up,米弟華特,I Can't Be Satisfied,50,44,17,,,,
45,up,Etta James,I Just Want to Make Love to You,88,30,57,,,,
46,up,King Floyd,Groove Me,54,41,11,,,,
47,up,Gary B.B. Coleman,The Sky Is Crying,60,17,148,,,,
48,up,John Lee Hooker,Boogie Chillen,63,34,74,,,,
49,up,Rory Gallagher,Bad Penny,49,28,34,,,,
50,up,Solomon Burke,None of Us Are Free,78,35,4,,,,
51,-,John Lee Hooker,I Need Some Money,-,51,1,,,,
52,up,John Lee Hooker,Boom Boom,79,8,139,,,,
53,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,44,6,63,,,,
54,up,İvan Aslan,Ax Pişti Te Yar,57,19,65,,,,
55,up,Etta James,Something's Got a Hold on Me,69,18,33,,,,
56,down,Jimmy Rushing,Just Because (Bonus Tracks),51,45,3,,,,
57,up,Cab Calloway,Minnie the Moocher,82,44,26,,,,
58,down,Natural Blues,I Can’t Breathe,55,24,19,,,,
59,up,Joe Bonamassa,No Good Place for the Lonely,76,29,30,,,,
60,up,Joe Bonamassa,Redemption,64,27,45,,,,
61,up,The Fabulous Thunderbirds,Tuff Enuff,65,61,2,,,,
62,up,The Berchtesgaden Blues Band,Fishing Blues (Take 1),71,48,5,,,,
63,up,Beth Hart,Sugar Shack,70,9,34,,,,
64,down,Natural Blues,Dust My Broom (feat. Steve Baker) [Instrumental],59,40,5,,,,
65,-,Dorothy Moore,Misty Blue,-,31,33,,,,
66,up,Joe Bonamassa,Driving Towards the Daylight,94,36,57,,,,
67,down,Manal Raymonds,Surrendering All Around,53,44,12,,,,
68,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),84,3,115,,,,
69,down,The Rolling Stones,Ride 'Em On Down,62,26,13,,,,
70,up,City Blues Connection,At Last (feat. Anne Bischow),74,47,6,,,,
71,up,Ömer Balık,Coffee Blues,81,12,57,,,,
72,down,The Jon Spencer Blues Explosion,Bellbottoms,56,39,38,,,,
73,up,City Blues Connection,Rattlesnake Blues,73,45,6,,,,
74,up,The Rolling Stones,Just Your Fool,87,16,29,,,,
75,down,Haon Music,Crops,6,6,6,,,,
76,up,Cia,Gotta Get It While You Can,98,26,14,,,,
77,-,Norbert Egger & Natural Blues,We’ll Handle That,-,42,27,,,,
78,-,B.B. King,Paying the Cost to Be the Boss,-,56,11,,,,
79,-,Norbert Egger & Natural Blues,Slidin’ to Call for Action,-,38,30,,,,
80,down,Murgoh,False Structure,7,6,3,,,,
81,up,Muddy Waters,Manish Boy,89,61,6,,,,
82,-,Cia,A Little Twist of Fate,-,32,20,,,,
83,-,Norbert Egger & Natural Blues,She’s Great,-,44,27,,,,
84,-,The Black Keys,Going Down South,-,1,73,,,,
85,-,Geoff Castellucci,Sixteen Tons,-,3,60,,,,
86,down,Nina Simone,Backlash Blues,61,24,42,,,,
87,up,B.B. King,Rock Me Baby,97,46,29,,,,
88,-,Eric Bibb,500 Miles,-,88,1,,,,
89,down,Cia,A Night Like No One Else,83,22,17,,,,
90,down,Murgoh,Machine Dying,10,9,3,,,,
91,-,Norbert Egger & Natural Blues,What My Boss Wants,-,56,17,,,,
92,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,47,34,,,,
93,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,99,35,32,,,,
94,-,Cia,Cheating on Me,-,29,18,,,,
95,-,Blues Image,Ride Captain Ride (Single/LP Version),-,95,2,,,,
96,-,Norbert Egger & Natural Blues,Nanna,-,48,27,,,,
97,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,75,10,,,,
98,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,48,9,35,,,,
99,down,John Lee Hooker,Boom Boom (Remastered),80,57,34,,,,
100,-,T-Bone Walker,Call It Stormy Monday,-,45,20,,,,
