Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,104,,,,
2,down,Svenson,In den Kordilleren,1,1,59,,,,
3,up,Servet Tunç,Ax Pişti Te Yar,7,1,67,,,,
4,down,Svenson,T for Theia (feat. Dieter Kropp),3,3,48,,,,
5,up,Svenson,Samba de Gaia (feat. Lulo Reinhardt),14,5,45,,,,
6,up,Svenson,Blues & Toccata in E-moll,16,3,45,,,,
7,up,Friendly Theory,Filter,79,7,3,,,,
8,up,Svenson,Melina,9,6,46,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,12,6,8,,,,
10,down,Svenson,Continental Blues,5,5,47,,,,
11,up,Ambers Environment,Vegetation,34,11,3,,,,
12,-,Joe Bonamassa,Pilgrimage,-,4,1,,,,
13,-,Ryan Piere,Wait a Second,-,13,2,,,,
14,-,Joe Bonamassa,The Heart That Never Waits,-,4,7,,,,
15,down,Svenson,T for Theia,4,4,47,,,,
16,up,Akay Sounds,Barrelparty,31,10,9,,,,
17,up,Nick Cave & The Bad Seeds,Fleeting Love,63,17,2,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,104,,,,
19,up,Exotiksss,Food,45,19,3,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,37,20,5,,,,
21,down,Svenson,The Ballad of Sam Hawkens,6,6,48,,,,
22,up,Ambers Environment,Acceptable,47,22,3,,,,
23,up,Friendly Theory,Proclaim,80,23,3,,,,
24,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),44,5,55,,,,
25,up,Exotiksss,Banana,55,22,4,,,,
26,down,Akay Sounds,A Marching Snail,19,1,10,,,,
27,-,Joe Bonamassa,Time Clocks,-,3,3,,,,
28,up,Akay Sounds,Surprise,78,17,4,,,,
29,down,Akay Sounds,Weird Roof,10,3,9,,,,
30,up,Heavier Feeling,Temptation,77,28,4,,,,
31,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,84,31,4,,,,
32,up,Friendly Theory,Cancel,51,19,4,,,,
33,down,Akay Sounds,I Welcome You,27,6,10,,,,
34,up,Alice Boman,Waiting,58,3,53,,,,
35,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,98,35,5,,,,
36,up,Akay Sounds,Making,39,15,10,,,,
37,up,Etta James,I'd Rather Go Blind,91,3,96,,,,
38,down,Gary Moore,Still Got the Blues,15,2,104,,,,
39,-,James Chatburn,Hound on My Heels,-,1,35,,,,
40,up,Friendly Theory,How Is It,94,21,3,,,,
41,up,Akay Sounds,Dance,52,25,4,,,,
42,up,B.B. King,The Thrill Is Gone,49,1,103,,,,
43,down,Akay Sounds,Astro,24,5,9,,,,
44,down,The Animals,The House of the Rising Sun,28,2,104,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,82,22,5,,,,
46,up,Etta James,A Sunday Kind of Love,72,3,68,,,,
47,down,Heavier Feeling,Hound,25,18,9,,,,
48,down,Akay Sounds,Exactly Here,43,2,9,,,,
49,up,Ambers Environment,Matrix,74,19,4,,,,
50,down,Akay Sounds,The Inner Calm,13,8,10,,,,
51,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),33,3,53,,,,
52,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,42,36,4,,,,
53,up,Ryan Piere,New Star,73,6,4,,,,
54,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,8,8,5,,,,
55,-,Joe Bonamassa,Notches,-,2,1,,,,
56,-,Christine Perfect,And That's Saying a Lot,-,26,3,,,,
57,up,Svenson,The Short Journey of Isis & Re,70,8,18,,,,
58,-,Ryan Piere,Quiet,-,5,4,,,,
59,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,43,3,,,,
60,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,26,7,4,,,,
61,down,Akay Sounds,Strawberry Toast,23,9,8,,,,
62,up,Gary B.B. Coleman,The Sky Is Crying,62,17,85,,,,
63,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,4,102,,,,
64,up,Friendly Theory,Spectrum,75,44,4,,,,
65,-,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,-,20,3,,,,
66,up,Exotiksss,Connected,81,27,4,,,,
67,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,67,11,5,,,,
68,-,Joe Bonamassa,Questions and Answers,-,7,1,,,,
69,-,Heavier Feeling,Create,-,16,3,,,,
70,-,Joe Bonamassa,Hanging On a Loser,-,8,1,,,,
71,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,40,4,,,,
72,-,Joe Bonamassa,Known Unknowns,-,13,1,,,,
73,-,Joe Bonamassa,Mind’s Eye,-,6,1,,,,
74,down,Akay Sounds,Beginning Wave,32,11,10,,,,
75,-,Joe Bonamassa,The Loyal Kind,-,10,1,,,,
76,-,Joe Bonamassa,Curtain Call,-,8,1,,,,
77,-,Elmore James,Dust My Broom,-,44,6,,,,
78,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,86,6,102,,,,
79,up,John Lee Hooker,Boom Boom,99,8,78,,,,
80,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,96,35,5,,,,
81,down,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,76,23,3,,,,
82,down,Exotiksss,Would You,17,11,9,,,,
83,down,The Black Keys,Crawling Kingsnake,64,1,29,,,,
84,down,Ryan Piere,Save for Love,46,46,5,,,,
85,down,Akay Sounds,Haybale,36,7,9,,,,
