Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akay Sounds,A Marching Snail,17,1,15,,,,
2,up,Akay Sounds,Exactly Here,33,2,14,,,,
3,up,Akay Sounds,Weird Roof,19,3,14,,,,
4,up,Etta James,At Last,7,1,109,,,,
5,up,Akay Sounds,Astro,29,5,14,,,,
6,up,Akay Sounds,I Welcome You,31,6,15,,,,
7,up,Akay Sounds,Haybale,18,7,14,,,,
8,up,Akay Sounds,The Inner Calm,20,8,15,,,,
9,up,Akay Sounds,Strawberry Toast,39,9,13,,,,
10,up,Akay Sounds,Barrelparty,21,10,14,,,,
11,up,Akay Sounds,Beginning Wave,46,11,15,,,,
12,down,Eric Clapton,Black Magic Woman (Live),1,1,4,,,,
13,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),2,2,4,,,,
14,down,Eric Clapton,Man Of The World (Live),6,3,4,,,,
15,down,Eric Clapton,Golden Ring (Live),5,5,4,,,,
16,down,Eric Clapton,Layla (Live),3,3,4,,,,
17,up,Servet Tunç,Ax Pişti Te Yar,22,1,72,,,,
18,down,Eric Clapton,After Midnight (Live),4,3,5,,,,
19,down,Eric Clapton,Kerry (Live),8,8,4,,,,
20,up,Gary Moore,Still Got the Blues,30,2,109,,,,
21,up,Betrays,Forget,35,21,2,,,,
22,up,Brew Shoes,Old,38,22,2,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),25,1,109,,,,
24,up,Labsank,Debut,34,24,2,,,,
25,down,Eric Clapton,Tears In Heaven (Live),9,7,4,,,,
26,down,Eric Clapton,Bell Bottom Blues (Live),10,10,4,,,,
27,down,Brew Shoes,Eco,26,26,2,,,,
28,up,Labsank,Engage,40,28,2,,,,
29,up,Produkture,Movie,44,29,2,,,,
30,up,Betrays,Season,41,30,2,,,,
31,up,The Animals,The House of the Rising Sun,47,2,109,,,,
32,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,48,6,12,,,,
33,up,Betrays,Scan,42,33,2,,,,
34,up,Labsank,Charge,43,34,2,,,,
35,down,Produkture,Film,28,28,2,,,,
36,up,Joe Bonamassa,Notches,36,2,6,,,,
37,down,Eric Clapton,River Of Tears (Live),11,8,4,,,,
38,down,Eric Clapton,Key To The Highway (Live),12,10,4,,,,
39,down,Brew Shoes,Urgency,32,32,2,,,,
40,down,Eric Clapton,Rock Me Baby (Live),14,12,4,,,,
41,down,Betrays,Disco,24,24,2,,,,
42,down,Etta James,I'd Rather Go Blind,37,3,101,,,,
43,up,Joe Bonamassa,The Heart That Never Waits,51,4,12,,,,
44,down,Eric Clapton,Believe In Life (Live),13,13,4,,,,
45,up,Gary B.B. Coleman,The Sky Is Crying,61,17,90,,,,
46,-,Thomas Dybdahl,A Little Something to Give,-,1,53,,,,
47,down,Etta James,A Sunday Kind of Love,45,3,73,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,69,8,9,,,,
49,up,Joe Bonamassa,Time Clocks,53,3,8,,,,
50,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,13,35,,,,
51,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,64,7,7,,,,
52,down,Svenson,In den Kordilleren,49,1,64,,,,
53,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),57,3,58,,,,
54,down,Eric Clapton,Bad Boy (Live),27,18,4,,,,
55,down,Eric Clapton,Going Down Slow (Live),16,14,4,,,,
56,down,Eric Clapton,Got My Mojo Working (Live),23,17,4,,,,
57,-,Jack Powder,Remember,-,57,1,,,,
58,down,The Black Keys,Crawling Kingsnake,50,1,34,,,,
59,up,Galt MacDermot,Coffee Cold,65,20,22,,,,
60,up,Joe Bonamassa,Curtain Call,62,8,6,,,,
61,-,Underheavy,Adjust,-,61,1,,,,
62,-,Donyah,Bother,-,62,1,,,,
63,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,23,4,,,,
64,-,Jack Powder,Constant,-,64,1,,,,
65,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,79,20,5,,,,
66,down,Eric Clapton,Long Distance Call (Live),15,15,4,,,,
67,-,Underheavy,Pedestrian,-,67,1,,,,
68,up,Joe Bonamassa,Questions and Answers,89,7,6,,,,
69,-,Cia,A Little Twist of Fate,-,32,4,,,,
70,-,JanHenger,Supply,-,70,1,,,,
71,up,Bobby Bland,Ain't No Love In the Heart of the City,100,3,97,,,,
72,-,Joe Bonamassa,Sloe Gin (Live),-,72,3,,,,
73,down,Joe Bonamassa,Mind’s Eye,52,6,6,,,,
74,-,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,-,20,6,,,,
75,-,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,-,11,7,,,,
76,-,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,-,31,6,,,,
77,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,40,5,,,,
78,-,Impkster,Impost,-,78,1,,,,
79,-,Joe Bonamassa,Driving Towards the Daylight,-,36,21,,,,
80,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,-,36,5,,,,
81,-,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,-,34,5,,,,
82,-,Donyah,Crit,-,82,1,,,,
83,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,83,10,7,,,,
84,down,Joe Bonamassa,Pilgrimage,59,4,6,,,,
85,down,B.B. King,The Thrill Is Gone,55,1,108,,,,
86,-,Impkster,Space,-,86,1,,,,
87,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,88,6,107,,,,
88,down,The Blues Brothers,Soul Man,75,10,60,,,,
89,down,Joe Bonamassa,Hanging On a Loser,71,8,6,,,,
90,-,David Herzel,No Sticks,-,59,4,,,,
91,-,Jack Powder,Diagramm,-,91,1,,,,
92,-,Impkster,Free,-,92,1,,,,
93,-,Blues Saraceno,The River,-,67,13,,,,
94,-,Cia,Mama Roll Over,-,64,4,,,,
95,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,4,107,,,,
96,-,John Lee Hooker,Boom Boom,-,8,81,,,,
97,-,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,-,35,6,,,,
98,-,Underheavy,Default,-,98,1,,,,
99,-,Ryan Piere,Starlight,-,56,4,,,,
100,-,JanHenger,Inflate,-,100,1,,,,
