Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,Gary Moore,Still Got the Blues,4,2,157,,,,
3,down,Joe Bonamassa,Black Roses,2,2,3,,,,
4,up,B.B. King,The Thrill Is Gone,11,1,156,,,,
5,up,Etta James,A Sunday Kind of Love,13,3,121,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,157,,,,
7,up,Etta James,I'd Rather Go Blind,12,3,149,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',7,4,148,,,,
9,up,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,19,5,23,,,,
10,up,Ben Harper,Diamonds On the Inside,16,4,80,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,3,83,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,4,155,,,,
13,down,Joe Bonamassa,The Ghost of Macon Jones,3,3,3,,,,
14,up,THE THOM JAZZ,You Are So Cute,21,14,11,,,,
15,up,The Animals,The House of the Rising Sun,17,2,153,,,,
16,up,THE THOM JAZZ,Five Dreams,20,16,13,,,,
17,up,Joe Bonamassa,Drive,23,7,147,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,6,155,,,,
19,up,Natural Blues,Fishing Blues,26,12,29,,,,
20,up,Beth Hart,Bad Woman Blues,22,2,130,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,24,3,145,,,,
22,up,Vaya Con Dios,Heading for a Fall,25,12,22,,,,
23,up,Natural Blues,I Can’t Breathe,32,15,35,,,,
24,down,Joe Bonamassa,Stronger Now In Broken Places (Band Version),5,5,3,,,,
25,down,Joe Bonamassa,Deep in the Blues Again,6,6,3,,,,
26,up,Fats Domino,Blueberry Hill,27,18,34,,,,
27,down,Joe Bonamassa,Somewhere Down the Road,8,8,3,,,,
28,up,Canned Heat,On the Road Again,33,13,59,,,,
29,down,Joe Bonamassa,Molly O',10,10,3,,,,
30,down,John Lee Hooker,Boom Boom,29,8,127,,,,
31,up,Gary Moore,Walking By Myself,35,16,71,,,,
32,down,Joe Bonamassa,Different Shades of Blue,28,11,119,,,,
33,up,Natural Blues,Sweet Goddess Blues,39,17,34,,,,
34,down,Buddy Guy,Mary Had a Little Lamb,31,1,46,,,,
35,down,米弟華特,Mannish Boy,30,17,117,,,,
36,up,Natural Blues,Rockin’ Goddess Blues,45,19,36,,,,
37,up,James Chatburn,Hound on My Heels,42,1,85,,,,
38,up,Pertzen,Lion,43,9,16,,,,
39,up,Beth Hart,Thankful,40,1,131,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,58,18,118,,,,
41,up,Norbert Egger & Natural Blues,Muddy Waters,47,24,21,,,,
42,up,Nina Simone,Backlash Blues,44,24,30,,,,
43,up,Norbert Egger & Natural Blues,I Can’t Breathe,51,17,24,,,,
44,up,Joanne Shaw Taylor,Nobody's Fool,69,44,3,,,,
45,down,Buddy Guy,Blues Don't Lie,34,12,6,,,,
46,up,Norbert Egger & Natural Blues,Sweet Goddess Blues,60,18,32,,,,
47,up,Alex Brands,Hello,48,12,16,,,,
48,up,Alex Brands,Small,49,7,14,,,,
49,up,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,52,26,21,,,,
50,up,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),74,50,2,,,,
51,up,Elmore James,Dust My Broom,55,17,99,,,,
52,down,İvan Aslan,Ax Pişti Te Yar,46,19,53,,,,
53,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",61,15,35,,,,
54,down,Joe Bonamassa,Mountain Climbing,38,19,68,,,,
55,down,Eric Clapton,Layla (Live),50,3,45,,,,
56,down,Beth Hart,War in My Mind,36,8,65,,,,
57,up,Rory Gallagher,Bad Penny,67,28,22,,,,
58,-,The Blues Brothers,Soul Man,-,10,101,,,,
59,down,Beth Hart,Mechanical Heart,37,2,7,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,53,17,136,,,,
61,down,The Black Keys,Crawling Kingsnake,41,1,81,,,,
62,down,Ömer Balık,Coffee Blues,59,12,46,,,,
63,up,Norbert Egger & Natural Blues,We’ll Handle That,68,42,18,,,,
64,up,Etta James,I Just Want to Make Love to You,77,30,45,,,,
65,up,Norbert Egger & Natural Blues,Slidin’ to Call for Action,78,38,21,,,,
66,up,Norbert Egger & Natural Blues,She’s Great,83,44,17,,,,
67,down,Geoff Castellucci,Sixteen Tons,62,3,53,,,,
68,up,Norbert Egger & Natural Blues,Nanna,80,48,18,,,,
69,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),84,43,29,,,,
70,up,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),71,70,2,,,,
71,up,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),76,71,2,,,,
72,up,Joanne Shaw Taylor,Bad Blood,75,72,2,,,,
73,up,Cab Calloway,Minnie the Moocher,88,44,15,,,,
74,-,Delgres,Mwen Enmeou Tro Fo,-,66,1,,,,
75,up,İvan Aslan,ax pişti te yar,93,33,18,,,,
76,down,Beth Hart,Sugar Shack,54,9,22,,,,
77,up,B.B. King,Rock Me Baby,85,46,18,,,,
78,down,Joe Bonamassa,Redemption,56,27,33,,,,
79,up,Joe Bonamassa,Dust Bowl,92,37,11,,,,
80,down,Joe Bonamassa,Driving Towards the Daylight,57,36,46,,,,
81,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,81,1,,,,
82,up,John Lee Hooker,Boogie Chillen,89,34,62,,,,
83,-,Gary Moore,Midnight Blues,-,67,3,,,,
84,-,Joanne Shaw Taylor,Then There's You,-,84,1,,,,
85,down,Joe Bonamassa,No Good Place for the Lonely,63,29,18,,,,
86,up,Dorothy Moore,Misty Blue,96,31,27,,,,
87,down,Buddy Guy,The World Needs Love,86,29,6,,,,
88,down,John Lee Hooker,Boom Boom (Remastered),81,57,31,,,,
89,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,87,35,21,,,,
90,-,Eric Clapton,After Midnight (Live),-,3,39,,,,
91,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,75,8,,,,
92,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,3,104,,,,
93,-,Eric Clapton,Black Magic Woman (Live),-,1,40,,,,
94,down,The Black Keys,Going Down South,70,1,65,,,,
95,down,Norbert Egger & Natural Blues,What My Boss Wants,94,56,11,,,,
96,-,City Blues Connection,Tough Times (2018),-,23,22,,,,
97,-,Robert Johnson,Cross Road Blues,-,26,48,,,,
98,-,Etta James,Something's Got a Hold on Me,-,18,23,,,,
99,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,52,4,,,,
100,down,City Blues Connection,Love My Baby,90,61,15,,,,
