Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Rory Gallagher,Rory Gallagher (Remastered 2017),2,1,156,,,,
3,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),3,1,141,,,,
4,up,Rory Gallagher,Deuce (50th Anniversary),10,1,73,,,,
5,up,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),11,2,84,,,,
6,up,John Lee Hooker,Burning Hell (Remastered 2024),17,6,2,,,,
7,down,ロリー・ギャラガー,The Best Of,5,1,79,,,,
8,up,Left Lane Cruiser,Bayport BBQ Blues,58,8,2,,,,
9,down,The Teskey Brothers,Run Home Slow,7,3,15,,,,
10,up,Etta James,At Last!,21,1,217,,,,
11,down,Rory Gallagher,Live! In Europe (Remastered 2017),6,1,74,,,,
12,down,Rory Gallagher,Wheels Within Wheels,8,3,97,,,,
13,down,Rory Gallagher,All Around Man – Live In London (Deluxe),4,1,53,,,,
14,up,B.B. King,All Time Greats,16,1,91,,,,
15,up,Van Morrison,Moving On Skiffle,27,1,71,,,,
16,up,Rory Gallagher,Tattoo (Remastered 2017),35,1,87,,,,
17,up,Rory Gallagher,Live In San Diego '74,25,3,73,,,,
18,up,Rory Gallagher,Blueprint (Remastered 2017),84,6,98,,,,
19,-,Chris Smither,All About the Bones,-,1,7,,,,
20,down,Rory Gallagher,Top Priority (Remastered 2017),9,1,203,,,,
21,down,Rory Gallagher,Calling Card (Remastered 2017),12,1,110,,,,
22,down,The Teskey Brothers,The Circle Session - EP,14,14,6,,,,
23,up,Joe Bonamassa,Live from the Royal Albert Hall,43,2,118,,,,
24,down,Rory Gallagher,Photo Finish (Remastered 2017),13,1,125,,,,
25,-,Ina Forsman,Ina Forsman,-,2,18,,,,
26,down,The Black Keys,Delta Kream,20,1,159,43,2021-05-16,43,2021-05-16
27,up,Brother Yusef,Back At The Crossroads Project,46,5,4,,,,
28,up,Van Morrison,Latest Record Project Volume I,48,3,28,,,,
29,-,Briggs/Marangoni,Blues Backing Tracks,-,29,11,,,,
30,-,The Ronnie Wood Band & Ron Wood,Mr. Luck - A Tribute to Jimmy Reed: Live at the Royal Albert Hall,-,30,1,,,,
31,down,Skip James,Today!,29,29,4,,,,
32,-,"Bobby ""Blue"" Bland",Dreamer,-,5,57,,,,
33,-,Tedeschi Trucks Band,Made Up Mind,-,5,37,,,,
34,-,C.W. Stoneking,Jungle Blues,-,3,63,,,,
35,down,Peter Green Splinter Group,The Best of Peter Green Splinter Group,18,1,69,,,,
36,up,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,55,1,97,,,,
37,-,Mississippi John Hurt,Remastered from the Archives,-,6,12,,,,
38,up,J.J. Cale,After Midnight: The Best of J.J. Cale,53,1,95,,,,
39,up,Shemekia Copeland,Done Come Too Far,76,1,71,,,,
40,-,Alabama 3,Blues,-,4,81,,,,
41,up,Nina Simone,Sings the Blues,85,1,167,,,,
42,down,R.L. Burnside,1st Recordings,32,9,14,,,,
43,-,John Lee Hooker,Don't Look Back,-,17,8,,,,
44,-,Savoy Brown,Witchy Feelin,-,21,4,,,,
45,-,Tiny Island,Tiny Island,-,2,6,,,,
46,-,Aynsley Lister,Tower Sessions (Live),-,46,3,,,,
47,down,Mississippi John Hurt,Today!,41,36,9,,,,
48,-,Muddy Waters,The Folk Singer,-,2,80,,,,
49,-,Long John Baldry,Boogie Woogie: The Warner Bros. Recordings,-,21,2,,,,
50,-,米弟華特,Hard Again,-,3,100,,,,
51,-,Various Artists,Slow Blues - EP,-,51,1,,,,
52,-,B.B. King,His Definitive Greatest Hits,-,6,57,,,,
53,-,T-Bone Walker,T-Bone Blues,-,5,82,,,,
54,-,Cody Lee Meece,The Break - EP,-,54,1,,,,
55,-,John Martyn,On Air: John Martyn,-,14,17,,,,
56,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,28,,,,
57,-,Muddy Waters,Electric Mud,-,15,17,,,,
58,up,Kelly Joe Phelps,"Lead Me On (15 Year Anniversary Edition) (Re-mastered,Bonus Tracks)",89,3,27,,,,
59,-,Lady Wray,Lady,-,9,12,,,,
60,-,B.B. King,B.B. King: Live,-,8,8,,,,
61,down,The Teskey Brothers,The Winding Way,26,15,12,,,,
62,down,The Jeff Healey Band,Road House (The Lost Soundtrack),52,52,2,,,,
63,-,Albert King,The Definitive Albert King,-,63,2,,,,
64,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,8,57,,,,
65,-,Climax Blues Band,Hands of Time,-,48,3,,,,
66,-,Van Morrison,What’s It Gonna Take?,-,1,71,,,,
67,up,Toronzo Cannon,Shut Up & Play!,93,67,2,,,,
