Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avishai Cohen,Almah,1,1,241,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,241,,,,
3,up,Miles Davis,Kind of Blue,3,1,233,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,237,,,,
5,up,Various Artists,200 Jazz Greatest Hits Ever,6,4,236,,,,
6,down,The Dave Brubeck Quartet,Time Out,5,4,239,,,,
7,up,Omer Avital,Abutbul Music (Bonus Track Version),7,5,241,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,6,241,,,,
9,up,John Coltrane,Blue Train (Expanded Edition),9,6,237,,,,
10,up,Gidi Gov,Rikud Yareach (ריקוד ירח),10,7,240,,,,
11,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,11,6,95,,,,
12,up,John Coltrane,The Very Best of John Coltrane,12,10,236,,,,
13,up,Avishai Cohen,1970,13,12,237,,,,
14,up,Avishai Cohen,Aurora,14,9,241,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,15,14,241,,,,
16,up,Alon Oleartchik & Eli Degibri,Tea Beshnaim,16,15,240,,,,
17,up,Ibrahim Maalouf,Illusions,17,16,239,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,18,12,240,,,,
19,up,Pat Metheny Group,The Way Up,19,8,239,,,,
20,up,José Antonio Rodríguez,Adiós Muchachos,46,20,2,,,,
21,down,Avishai Cohen,Seven Seas,20,9,241,,,,
22,down,Kamasi Washington,The Epic,21,19,241,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,22,20,241,,,,
24,down,Eli Degibri,Cliff Hangin',23,21,239,,,,
25,down,ロバート・グラスパー,Black Radio,24,22,106,,,,
26,down,Pat Metheny,Unity Band,25,23,241,,,,
27,down,Miles Davis,The Essential Miles Davis,26,10,240,,,,
28,down,Dave Brubeck,Dave Brubeck's Greatest Hits,27,8,241,,,,
29,up,Miles Davis & Robert Glasper,Everything's Beautiful,29,26,238,,,,
30,up,The Apples,Fly On It,30,27,241,,,,
31,up,Tigran Hamasyan,Mockroot,31,20,239,,,,
32,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),32,23,240,,,,
33,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),33,13,234,,,,
34,up,Frank Sinatra,Nothing But the Best (Remastered),34,13,32,87,2019-10-13,20,2019-10-20
35,up,Gilad Hekselman,Homes,35,31,239,,,,
36,up,Omer Klein,Fearless Friday,37,29,241,,,,
37,up,Avishai Cohen,Duende (with Nitai Hershkovits),38,22,241,,,,
38,up,John Coltrane,My Favorite Things,39,19,241,,,,
39,up,Amit Friedman Sextet,Sunrise,43,37,167,,,,
40,-,Irit Dekel & Eldad Zitrin,Last of Songs,-,40,3,,,,
41,-,Egberto Gismonti,Circense,-,41,1,,,,
42,down,Brian Tarquin,Beyond the Warrior's Eyes,28,28,2,,,,
43,up,Herbie Hancock,Head Hunters,44,32,223,,,,
44,down,Sidney Bechet,Petite fleur,42,42,2,,,,
