Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stan Getz & João Gilberto,Getz/Gilberto,2,1,182,,,,
2,up,WILLOW,empathogen,5,1,8,,,,
3,up,Laufey,Bewitched: The Goddess Edition,16,3,3,,,,
4,down,Robert Glasper,Let Go,1,1,3,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),6,1,32,87,2019-10-13,20,2019-10-20
6,down,Chilly Gonzales,Solo Piano,4,4,33,,,,
7,down,Miles Davis,Kind of Blue,3,1,242,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,1,242,,,,
9,up,Sefi Zisling,The Librarian,24,9,2,,,,
10,down,Chet Baker,Chet Baker Sings,9,1,189,,,,
11,up,Stav Goldberg,Symphony of Water,37,11,2,,,,
12,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,8,1,4,,,,
13,up,Nina Simone,I Put a Spell On You,15,2,226,,,,
14,up,Norah Jones,Visions,26,1,16,,,,
15,up,The Dave Brubeck Quartet,Time Out,67,6,172,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,11,3,240,,,,
17,-,Diana Krall,Only Trust Your Heart,-,17,1,,,,
18,down,Astrud Gilberto,The Astrud Gilberto Album,12,1,133,,,,
19,up,ניגוני חבד הערוץ הרשמי,ניגוני חבד,55,9,53,,,,
20,-,Malox,Take the Vodka Elevator,-,20,1,,,,
21,down,Faraj Suleiman,Better Than Berlin,20,1,181,,,,
22,up,Ryo Fukui,Scenery,88,12,62,,,,
23,up,Diana Krall,Wallflower (The Complete Sessions),50,20,42,,,,
24,down,BADBADNOTGOOD,IV,14,3,125,,,,
25,-,Pinhas and Sons,Medubar Bealbum,-,3,146,,,,
26,up,Casiopea,CASIOPEA,32,12,47,,,,
27,up,Pat Metheny,MoonDial,30,27,2,,,,
28,up,Nubiyan Twist,Find Your Flame,43,14,10,,,,
29,up,Bill Evans,You Must Believe In Spring (Remastered 2022),48,8,93,,,,
30,up,Chet Baker,Chet,57,8,69,,,,
31,down,BADBADNOTGOOD,Mid Spiral: Order - EP,29,5,5,,,,
32,-,Diana Krall,The Look of Love,-,25,23,,,,
33,down,Gidi Gov,Rikud Yareach (ריקוד ירח),31,2,229,,,,
34,down,Bill Evans & Jim Hall,Undercurrent,33,11,109,,,,
35,-,Rita Payés & Elisabeth Roma,COMO LA PIEL,-,18,35,,,,
36,-,George Benson,Give Me the Night,-,13,44,,,,
