Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avishai Cohen,Two Roses,1,1,5,,,,
2,up,Faraj Suleiman,Better Than Berlin,3,1,23,,,,
3,down,Dekel Bor,Let Love Rule,2,1,54,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,80,,,,
5,up,トニー・アレン,There Is No End,14,5,2,,,,
6,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),5,2,80,,,,
7,up,Miles Davis,Kind of Blue,7,2,80,,,,
8,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,15,1,8,,,,
9,down,Louis Armstrong,The Very Best of Louis Armstrong,6,4,76,,,,
10,down,Chet Baker,The Best of Chet Baker Sings,9,3,78,,,,
11,up,Alfa Mist,Bring Backs,24,6,4,,,,
12,up,Gidi Gov,Rikud Yareach (ריקוד ירח),13,2,76,,,,
13,-,Greyboy,Freestylin’,-,13,1,,,,
14,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,97,14,22,,,,
15,-,Nina Simone,Nina Simone: The Greatest Hits,-,2,78,,,,
16,-,Sons Of Kemet,Black To The Future,-,16,1,,,,
17,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,17,1,,,,
18,up,Gil Scott-Heron,Pieces of a Man (Deluxe Edition),81,8,45,,,,
19,-,Pat Metheny,Letter from Home,-,19,3,,,,
20,up,Maya Dunietz,Free the Dolphin - EP,79,20,2,,,,
21,-,Various Artists,"Best of Crooners - Sinatra, Nat King Cole, Martin, Anka, Bennett",-,21,1,,,,
22,down,BADBADNOTGOOD,IV,18,5,64,,,,
23,-,Gilad Hekselman,Ask for Chaos,-,23,1,,,,
24,-,Avishai Cohen,Arvoles,-,6,40,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,11,3,79,,,,
26,-,Avishai Cohen,Continuo,-,4,66,,,,
27,-,Pat Metheny,Unity Band,-,27,26,,,,
28,-,Keith Jarrett Trio,Keith Jarrett Trio: Tribute,-,28,1,,,,
29,-,Chet Baker,She Was Too Good to Me (40th Anniversary Edition),-,29,2,,,,
30,-,Omer Avital,Abutbul Music (Bonus Track Version),-,8,33,,,,
31,down,Nina Simone,I Put a Spell On You,21,3,75,,,,
32,-,Esperanza Spalding,Chamber Music Society,-,27,3,,,,
33,up,John Coltrane,Blue Train,92,33,13,,,,
