Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,236,,,,
2,up,UB40,Kingston Town,4,1,231,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,232,,,,
4,up,Seeed,Ding,5,2,109,,,,
5,up,UB40,Red Red Wine (12'' Version),10,1,232,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,142,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,235,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,3,1,217,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,2,145,,,,
10,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,7,111,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,223,,,,
12,-,Jack Radics,No Matter,-,5,125,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,106,,,,
14,-,UB40,Red Red Wine (Edit),-,2,83,,,,
15,up,Maxi Priest,Close to You,15,4,59,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,13,22,,,,
17,-,Maxi Priest,Wild World,-,4,51,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,213,,,,
