Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,237,,,,
3,up,Seeed,Augenbling,5,2,237,,,,
4,-,Seeed,Ding,-,4,7,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,237,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,6,237,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,237,,,,
8,up,Seeed,Aufstehn!,8,5,237,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,237,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,175,,,,
11,down,Seeed,Dancehall Caballeros,9,5,237,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,10,150,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,237,,,,
14,up,Kevin Lyttle,Turn Me On,14,3,237,,,,
15,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,15,82,,,,
16,up,Bob Marley & The Wailers,Stir It Up,18,16,237,,,,
17,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,17,113,,,,
18,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,3,237,,,,
19,up,The Wailers,I Shot the Sheriff,19,14,237,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,7,145,,,,
21,up,The Wailers,"Get Up, Stand Up",23,13,237,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,17,237,,,,
23,down,UB40,Red Red Wine (Edit),22,18,236,,,,
24,up,Serani,No Games,25,13,215,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,27,17,182,,,,
26,down,Gentleman,Devam,24,1,192,,,,
27,up,Blaiz Fyah & Tribal Kush,Bad,30,4,159,,,,
28,down,J Capri & Charly Black,Whine & Kotch,26,16,237,,,,
29,up,Bob Marley & The Wailers,Jamming,29,10,172,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,3,237,,,,
31,down,Dr. Alban,It's My Life,13,5,228,,,,
32,down,Seeed,Molotov,28,16,236,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,6,160,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,33,25,236,,,,
35,up,Seeed,Wonderful Life,35,7,237,,,,
36,down,Shaggy,Boombastic,34,11,237,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,36,30,236,,,,
38,-,Dr. Alban,Sing Hallelujah! (Short),-,38,1,,,,
39,up,Seeed,Schwinger,42,10,237,,,,
40,up,Yll Limani,Merri krejt,80,40,2,,,,
41,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,41,3,,,,
42,down,Gentleman,Schöner Tag,40,2,185,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,44,38,154,,,,
44,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,44,1,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,41,37,218,,,,
46,down,Gentleman,To the Top (feat. Christopher Martin),43,12,237,,,,
47,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",46,46,43,,,,
48,-,Million Stylez,Miss Fatty,-,14,215,,,,
49,down,Bob Marley & The Wailers,Redemption Song,45,11,237,,,,
50,down,J'calm,Roleplay,39,16,7,,,,
51,down,Bob Marley & The Wailers,Exodus,48,12,237,,,,
52,down,Gyptian,Hold You (Hold Yuh),49,35,236,,,,
53,down,Seeed,Music Monks,51,11,235,,,,
54,down,Seeed,Beautiful,47,25,230,,,,
55,down,Shenseea,Shen Yeng Anthem,52,5,32,,,,
56,down,Bob Marley & The Wailers,"Jamming (7"" Version)",54,35,99,,,,
57,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),56,22,88,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,58,36,49,,,,
59,up,Christopher Martin,Paper Loving,72,1,165,,,,
60,down,Byron Messia,Talibans,55,16,55,,,,
61,down,Patrice,Soulstorm,57,47,218,,,,
62,up,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,75,34,21,,,,
63,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,1,194,,,,
64,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",67,54,14,,,,
65,up,Bob Marley & The Wailers,Concrete Jungle,69,42,57,,,,
66,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),66,30,228,,,,
67,up,Seeed,Tide Is High,68,32,231,,,,
68,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,44,92,,,,
69,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,48,179,,,,
70,down,Sister Nancy,Bam Bam,65,28,178,,,,
71,up,Gentleman & Johannes Oerding,Horizont,71,2,160,,,,
72,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],61,37,40,,,,
73,down,FS Green,Grind Pon Mi,64,14,38,,,,
74,up,Seeed,Deine Zeit,78,29,217,,,,
75,down,Seeed,Ding,2,1,237,,,,
76,down,Wayne Wonder,No Letting Go,73,47,94,,,,
77,down,Notch,Nuttin Nuh Go So,76,40,148,,,,
78,down,Musical Youth,"Pass the Dutchie (7"" Version)",62,2,101,,,,
79,-,Charly Black,Gyal You a Party Animal,-,79,5,,,,
80,-,YG Marley,Survival,-,80,1,,,,
