Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,80,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,80,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,80,,,,
5,up,Seeed,Ding,6,1,80,,,,
6,up,Seeed,Augenbling,19,3,80,,,,
7,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),35,3,80,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,80,,,,
9,up,Dr. Alban,It's My Life,13,4,80,,,,
10,down,Gentleman,Devam,9,1,35,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,15,1,76,,,,
12,down,Gentleman,Schöner Tag,11,1,28,,,,
13,down,UB40,Kingston Town,7,2,80,,,,
14,down,Gentleman & Johannes Oerding,Horizont,10,10,4,,,,
15,down,Seeed,Aufstehn!,12,1,80,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,16,20,,,,
17,up,UB40,Red Red Wine (12'' Version),21,2,80,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,80,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,2,80,,,,
20,up,Jimmy Cliff,Reggae Night,23,12,63,,,,
21,down,Christopher Martin,Paper Loving,16,2,15,,,,
22,up,Jack Radics,No Matter,25,14,47,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,14,1,80,,,,
24,up,Bob Marley & The Wailers,Is This Love,29,6,80,,,,
25,down,Paris Boy,Problemas,22,18,7,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,30,15,64,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,2,37,,,,
28,down,Inner Circle,Games People Play,26,6,71,,,,
29,down,Kevin Lyttle,Turn Me On,24,4,80,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,20,20,48,,,,
31,up,Shaggy,Boombastic,34,16,80,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,76,,,,
33,down,Culcha Candela,Monsta,31,23,23,,,,
34,-,Johnny Nash,I Can See Clearly Now,-,9,28,,,,
35,-,Steel Pulse,Emotional Prisoner,-,35,1,,,,
36,up,Sean Paul,Temperature,37,11,80,,,,
37,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],95,7,78,,,,
38,down,Culcha Candela,Berlin City Girl,32,27,23,,,,
39,up,Bob Marley & The Wailers,Redemption Song,43,26,80,,,,
40,up,J Boog,Let's Do It Again,41,2,80,,,,
41,-,Sean Paul,We Be Burnin' (Recognize It),-,34,4,,,,
42,up,Seeed,Dancehall Caballeros,46,15,80,,,,
43,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,20,13,,,,
44,down,Serani,No Games,40,23,80,,,,
45,-,Mathieu Des Longchamps,Les bras dans les bras,-,24,8,,,,
46,up,UB40,Red Red Wine (Edit),47,6,78,,,,
47,up,Bob Marley & The Wailers,Stir It Up,49,27,80,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,1,80,,,,
49,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,45,3,,,,
50,up,Million Stylez,Miss Fatty,54,25,80,,,,
51,down,Gentleman & Bozza,Einer dieser Tage,42,2,8,,,,
52,down,J Capri & Charly Black,Whine & Kotch,50,35,80,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,56,41,80,,,,
54,down,Seeed,Wonderful Life,48,15,80,,,,
55,down,The Wailers,I Shot the Sheriff,53,10,80,,,,
56,down,The Wailers,"Get Up, Stand Up",51,29,80,,,,
57,down,Spice,So Mi Like It,52,28,74,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,23,80,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,63,48,80,,,,
60,down,Gyptian,Hold You (Hold Yuh),59,50,80,,,,
61,-,Gentleman,Lifeline,-,61,1,,,,
62,up,Koffee,Toast,74,7,80,,,,
63,up,Shenseea & Tyga,Blessed,64,14,80,,,,
64,down,Gentleman,Ahoi,61,2,49,,,,
65,down,Gentleman,To the Top (feat. Christopher Martin),55,31,80,,,,
66,up,Gentleman,Time Out,67,2,41,,,,
67,down,Bob Marley & The Wailers,Exodus,60,15,80,,,,
68,down,Wayne Wonder,No Letting Go,58,44,80,,,,
69,down,Seeed,Molotov,57,27,80,,,,
70,down,Seeed,Schwinger,65,21,80,,,,
71,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,28,80,,,,
72,up,Seeed,Tide Is High,75,50,80,,,,
73,down,Culcha Candela,Eiskalt,69,51,18,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper,86,55,41,,,,
75,down,Gentleman,Blessings,70,35,5,,,,
76,up,Bob Marley & The Wailers,Jamming,76,15,31,,,,
77,down,Seeed,Music Monks,73,19,80,,,,
78,up,Blaiz Fyah & Tribal Kush,Bad,94,78,2,,,,
79,down,Culcha Candela,Hamma! (Single Edit),62,54,15,,,,
80,up,Bob Marley & The Wailers,Easy Skanking,87,58,70,,,,
81,up,Bob Marley & The Wailers,Sun Is Shining,83,69,19,,,,
82,down,Gentleman,Bruder (feat. Summer Cem),77,15,26,,,,
83,down,Muffelwild,Brokkoli,66,33,3,,,,
84,up,Gentleman,You Remember,88,22,32,,,,
85,down,Gentleman,Garten,72,8,35,,,,
86,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,89,31,80,,,,
87,-,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),-,54,29,,,,
88,down,Zum,Rebel (feat. Shenseea),80,42,15,,,,
89,-,Gentleman,Feierwahn,-,28,15,,,,
90,up,Gentleman,Staubsauger,90,11,25,,,,
91,-,Seeed,Deine Zeit,-,82,4,,,,
92,-,Gentleman,So nah,-,26,15,,,,
93,-,M.R.I.,Shy (feat. Tico),-,52,6,,,,
94,-,Gentleman,Superior,-,79,5,,,,
95,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,95,1,,,,
96,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],99,20,66,,,,
97,-,Inner Circle,Bad Boys (Theme from COPS),-,60,32,,,,
98,-,Beenie Man,King of the Dancehall,-,81,9,,,,
99,-,Lil Lano & Trippie Boi,Ananas Squad,-,83,12,,,,
100,-,Sister Nancy,Bam Bam,-,79,12,,,,
