Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,5,2,6,,,,
3,down,Beth Gibbons,Lives Outgrown,2,2,3,,,,
4,-,Loïc Nottet,Addictocrate*,-,4,1,,,,
5,down,J. Bernardt,Contigo,3,3,8,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,239,2,2019-10-06,2,2019-10-06
7,up,Lana Del Rey,Born to Die - The Paradise Edition,8,2,236,,,,
8,up,Taylor Swift,folklore (deluxe version),9,1,198,9,2020-08-23,3,2021-03-21
9,down,Billie Eilish,Happier Than Ever,6,1,162,5,2021-05-02,3,2021-05-09
10,up,Paul Weller,66,45,10,2,,,,
11,down,Billie Eilish,dont smile at me,10,2,237,33,2019-10-06,14,2020-02-02
12,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,239,34,2019-10-06,15,2019-11-10
13,up,Taylor Swift,evermore (deluxe version),20,2,177,15,2021-01-10,1,2021-01-17
14,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),7,7,2,,,,
15,up,Nirvana,Nevermind,15,5,184,46,2020-04-26,46,2020-04-26
16,up,Wallows,Model,44,16,4,,,,
17,down,Arctic Monkeys,AM,16,1,239,85,2020-11-22,59,2021-01-10
18,down,Khruangbin,A LA SALA,12,1,11,,,,
19,-,Beak>,>>>>,-,19,1,,,,
20,up,Imagine Dragons,LOOM,52,20,2,,,,
21,up,St. Vincent,All Born Screaming,24,2,6,,,,
22,down,Cigarettes After Sex,Cigarettes After Sex,14,3,237,,,,
23,up,DIIV,Frog In Boiling Water,28,23,4,,,,
24,up,Noah Kahan,Stick Season (Forever),26,4,15,,,,
25,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,64,,,,
26,up,Cigarettes After Sex,Cry,31,4,216,15,2019-10-27,15,2019-10-27
27,down,Lana Del Rey,Ultraviolence (Deluxe),19,13,218,,,,
28,-,Richard Hawley,In This City They Call You Love,-,28,2,,,,
29,down,Joost,Fryslân,18,1,36,,,,
30,down,Radiohead,In Rainbows,25,17,225,,,,
31,down,Hozier,Unreal Unearth: Unheard,30,30,9,,,,
32,down,Vampire Weekend,Only God Was Above Us,22,1,12,,,,
33,up,Coldplay,A Rush of Blood to the Head,82,1,178,,,,
34,up,The Last Dinner Party,Prelude to Ecstasy,38,2,27,,,,
35,down,Nirvana,MTV Unplugged In New York (Live),32,8,145,,,,
36,down,The Smile,Wall of Eyes,29,1,21,,,,
37,down,Tame Impala,Currents,27,14,235,,,,
38,down,Pet Shop Boys,Nonetheless,23,1,6,,,,
39,up,twenty one pilots,Blurryface,81,15,197,,,,
40,up,London Grammar,If You Wait (Deluxe Version),54,8,222,,,,
41,down,The Black Keys,Ohio Players,33,3,13,,,,
42,-,London Grammar,Californian Soil,-,1,140,32,2021-04-18,12,2021-04-25
43,up,Lana Del Rey,Honeymoon,49,27,111,,,,
44,-,King Hannah,Big Swimmer,-,44,1,,,,
45,down,Loïc Nottet,Addictocrate,34,1,58,,,,
46,down,SUM 41,Heaven :x: Hell,37,1,12,,,,
47,-,Kim Gordon,The Collective,-,6,8,,,,
48,-,Johnny Marr,Spirit Power: The Best of Johnny Marr,-,48,1,,,,
49,-,The Marías,Submarine,-,49,1,,,,
50,down,IDLES,TANGK,41,2,16,,,,
51,down,Imagine Dragons,Evolve,46,11,239,,,,
52,-,Bat for Lashes,The Dream of Delphi,-,52,1,,,,
53,up,Coldplay,Parachutes,92,2,192,,,,
54,down,Villagers,That Golden Time,42,4,4,,,,
55,up,Radiohead,The Bends,69,42,83,,,,
56,down,Depeche Mode,Memento Mori,39,2,63,,,,
57,down,Lorde,Pure Heroine,36,34,57,,,,
58,down,Cage the Elephant,Neon Pill,11,11,3,,,,
59,down,Red Hot Chili Peppers,Californication,47,10,184,,,,
60,down,Lana Del Rey,Lust for Life,35,19,213,,,,
61,-,Slowdive,everything is alive,-,1,30,,,,
62,-,twenty one pilots,Trench,-,14,90,,,,
63,down,The Cure,Disintegration (Deluxe Edition),43,12,56,,,,
64,-,The Haunted Youth,Dawn of the Freak,-,57,7,,,,
65,-,Coldplay,X & Y,-,7,101,,,,
66,-,Depeche Mode,LiVE SPiRiTS SOUNDTRACK,-,5,33,92,2020-07-05,92,2020-07-05
67,up,Adrianne Lenker,Bright Future,97,2,11,,,,
68,down,English Teacher,This Could Be Texas,55,8,8,,,,
