Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,1,1,3,,,,
2,up,Khruangbin,A LA SALA,4,1,8,,,,
3,down,St. Vincent,All Born Screaming,2,2,3,,,,
4,up,Billie Eilish,Happier Than Ever,8,1,159,5,2021-05-02,3,2021-05-09
5,up,Lana Del Rey,Born to Die - The Paradise Edition,6,3,233,,,,
6,down,twenty one pilots,Clancy,3,3,3,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,236,2,2019-10-06,2,2019-10-06
8,up,Taylor Swift,folklore (deluxe version),14,1,195,9,2020-08-23,3,2021-03-21
9,down,Vampire Weekend,Only God Was Above Us,5,1,9,,,,
10,up,Dominic Fike,14 minutes,42,10,2,,,,
11,up,Arctic Monkeys,AM,12,1,236,85,2020-11-22,59,2021-01-10
12,down,Nirvana,Nevermind,9,5,181,46,2020-04-26,46,2020-04-26
13,down,The Black Keys,Ohio Players,11,3,10,,,,
14,up,Cigarettes After Sex,Cigarettes After Sex,17,3,234,,,,
15,down,Billie Eilish,dont smile at me,10,2,234,33,2019-10-06,14,2020-02-02
16,up,Lana Del Rey,Norman F*****g Rockwell!,16,3,236,34,2019-10-06,15,2019-11-10
17,up,Loïc Nottet,Addictocrate,32,1,55,,,,
18,up,Noah Kahan,Stick Season (Forever),19,4,12,,,,
19,up,Radiohead,In Rainbows,22,17,222,,,,
20,up,Taylor Swift,evermore (deluxe version),28,2,174,15,2021-01-10,1,2021-01-17
21,up,The Smile,Wall of Eyes,31,1,18,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,61,,,,
23,down,Lana Del Rey,Ultraviolence (Deluxe),20,13,215,,,,
24,up,Cigarettes After Sex,Cry,37,4,213,15,2019-10-27,15,2019-10-27
25,up,The Lemon Twigs,A Dream Is All We Know,55,25,2,,,,
26,up,Red Hot Chili Peppers,Californication,43,10,181,,,,
27,up,Lana Del Rey,Honeymoon,44,27,108,,,,
28,-,Villagers,That Golden Time,-,28,1,,,,
29,down,Bladee,Cold Visions,18,18,3,,,,
30,up,Nothing But Thieves,Dead Club City,48,1,46,,,,
31,down,SUM 41,Heaven :x: Hell,25,1,9,,,,
32,down,Tame Impala,Currents,29,14,232,,,,
33,down,Nirvana,MTV Unplugged In New York (Live),30,8,142,,,,
34,down,English Teacher,This Could Be Texas,15,8,5,,,,
35,up,Depeche Mode,Memento Mori,62,2,60,,,,
36,up,Imagine Dragons,Mercury - Acts 1 & 2,47,1,106,,,,
37,down,Adrianne Lenker,Bright Future,33,2,8,,,,
38,down,Mount Kimbie,The Sunset Violent,26,4,7,,,,
39,up,Nirvana,In Utero (20th Anniversary) [Remastered],89,27,79,,,,
40,down,The Last Dinner Party,Prelude to Ecstasy,27,2,24,,,,
41,up,Coldplay,Parachutes,45,2,189,,,,
42,down,Hozier,Unheard - EP,38,7,7,,,,
43,up,twenty one pilots,Blurryface,50,15,194,,,,
44,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,44,1,,,,
45,up,Lana Del Rey,Lust for Life,66,19,210,,,,
46,down,J. Bernardt,Contigo,39,37,5,,,,
47,-,Eels,EELS TIME!,-,47,1,,,,
48,up,Radiohead,The Bends,65,42,80,,,,
49,up,Imagine Dragons,Evolve,78,11,236,,,,
50,up,Tame Impala,The Slow Rush,52,1,164,35,2019-12-08,3,2020-02-23
51,-,The Kash Flowz,Plastic Singles VOL I - EP,-,25,30,,,,
52,down,IDLES,TANGK,36,2,13,,,,
53,down,Coldplay,A Head Full of Dreams,35,3,221,79,2019-10-06,72,2019-10-13
54,-,Amen Dunes,Death Jokes,-,54,1,,,,
55,down,Stef Kamil Carlens,Be Who You Wanna Be,24,20,5,,,,
56,down,Elbow,AUDIO VERTIGO,41,1,9,,,,
57,up,Coldplay,A Rush of Blood to the Head,71,1,176,,,,
58,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,58,1,,,,
59,down,The xx,xx,49,26,195,,,,
60,up,The National,Laugh Track,95,1,30,,,,
61,up,Imagine Dragons,Imagine Dragons Live in Vegas,61,5,23,,,,
62,down,The Libertines,All Quiet On The Eastern Esplanade,56,6,11,,,,
63,down,Hozier,Unreal Unearth: Unheard,40,39,6,,,,
64,-,Maggie Lindemann,HEADSPLIT,-,64,3,,,,
65,up,Green Day,American Idiot (Deluxe Version),74,37,56,,,,
66,-,Coldplay,Ghost Stories,-,14,118,32,2019-10-06,32,2019-10-06
67,-,Shellac,At Action Park,-,67,1,,,,
68,down,Luke Hemmings,boy,21,21,3,,,,
69,-,Melanie Martinez,PORTALS,-,6,45,,,,
70,-,Orville Peck,Stampede: Vol. 1,-,70,1,,,,
71,up,Khruangbin,Con Todo El Mundo,88,17,131,,,,
72,down,girl in red,I'M DOING IT AGAIN BABY!,34,4,7,,,,
73,-,Hot Water Music,VOWS,-,73,1,,,,
74,down,Glass Beams,Mahal - EP,68,4,8,,,,
75,-,Radiohead,A Moon Shaped Pool,-,38,72,,,,
76,-,Joost,Fryslân,-,1,33,,,,
77,up,Mdou Moctar,Funeral for Justice,92,77,2,,,,
78,up,Hana Vu,Romanticism,93,78,2,,,,
79,down,Hozier,Hozier,63,34,44,,,,
80,down,The Kills,God Games,67,4,9,,,,
81,down,The Neighbourhood,Wiped Out!,58,48,58,,,,
82,-,Manic Street Preachers,Forever Delayed - The Greatest Hits,-,82,1,,,,
83,up,Balthazar,Sand,99,1,149,,,,
84,down,The War on Drugs,A Deeper Understanding,69,22,165,,,,
85,up,Warhaus,Ha Ha Heartbreak,94,1,85,,,,
86,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,34,11,,,,
87,-,Pixies,Surfer Rosa (Remastered),-,87,1,,,,
88,-,Coldplay,X & Y,-,7,100,,,,
89,-,Muse,The Resistance,-,43,83,,,,
90,down,The Cure,Disintegration (Deluxe Edition),46,12,53,,,,
91,-,The War on Drugs,Lost in the Dream,-,16,192,,,,
92,-,Wallows,Model,-,83,2,,,,
93,-,alt-J,An Awesome Wave (Deluxe Version),-,14,110,,,,
94,-,The Haunted Youth,Dawn of the Freak,-,57,5,,,,
95,-,Coldplay,Live in Buenos Aires,-,4,173,,,,
96,-,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),-,51,9,,,,
97,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),82,6,166,,,,
98,down,Thom Yorke,Confidenza OST,13,13,3,,,,
99,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,9,166,,,,
100,down,Waxahatchee,Tigers Blood,83,11,6,,,,
