Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Khruangbin,A LA SALA,2,1,9,,,,
2,up,Lana Del Rey,Born to Die - The Paradise Edition,5,2,234,,,,
3,up,Billie Eilish,Happier Than Ever,4,1,160,5,2021-05-02,3,2021-05-09
4,up,Villagers,That Golden Time,28,4,2,,,,
5,up,Taylor Swift,folklore (deluxe version),8,1,196,9,2020-08-23,3,2021-03-21
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,237,2,2019-10-06,2,2019-10-06
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,Pet Shop Boys,Nonetheless,1,1,4,,,,
9,up,Joost,Fryslân,76,1,34,,,,
10,up,Billie Eilish,dont smile at me,15,2,235,33,2019-10-06,14,2020-02-02
11,down,twenty one pilots,Clancy,6,3,4,,,,
12,-,Beth Gibbons,Lives Outgrown,-,12,1,,,,
13,down,Arctic Monkeys,AM,11,1,237,85,2020-11-22,59,2021-01-10
14,up,Cigarettes After Sex,Cigarettes After Sex,14,3,235,,,,
15,down,St. Vincent,All Born Screaming,3,2,4,,,,
16,down,Nirvana,Nevermind,12,5,182,46,2020-04-26,46,2020-04-26
17,up,Taylor Swift,evermore (deluxe version),20,2,175,15,2021-01-10,1,2021-01-17
18,down,Vampire Weekend,Only God Was Above Us,9,1,10,,,,
19,down,Lana Del Rey,Norman F*****g Rockwell!,16,3,237,34,2019-10-06,15,2019-11-10
20,up,J. Bernardt,Contigo,46,20,6,,,,
21,up,The Smile,Wall of Eyes,21,1,19,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,62,,,,
23,up,Tame Impala,Currents,32,14,233,,,,
24,down,Radiohead,In Rainbows,19,17,223,,,,
25,down,Noah Kahan,Stick Season (Forever),18,4,13,,,,
26,down,The Black Keys,Ohio Players,13,3,11,,,,
27,-,Mitski,The Land Is Inhospitable and So Are We,-,2,25,,,,
28,down,Lana Del Rey,Ultraviolence (Deluxe),23,13,216,,,,
29,up,The Last Dinner Party,Prelude to Ecstasy,40,2,25,,,,
30,down,Lana Del Rey,Honeymoon,27,27,109,,,,
31,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,58,31,2,,,,
32,down,SUM 41,Heaven :x: Hell,31,1,10,,,,
33,up,Nirvana,MTV Unplugged In New York (Live),33,8,143,,,,
34,-,Lorde,Pure Heroine,-,34,55,,,,
35,up,Nirvana,In Utero (20th Anniversary) [Remastered],39,27,80,,,,
36,-,ZAYN,ROOM UNDER THE STAIRS,-,36,1,,,,
37,down,Cigarettes After Sex,Cry,24,4,214,15,2019-10-27,15,2019-10-27
38,down,English Teacher,This Could Be Texas,34,8,6,,,,
39,up,Amen Dunes,Death Jokes,54,39,2,,,,
40,up,Lana Del Rey,Lust for Life,45,19,211,,,,
41,up,Imagine Dragons,Evolve,49,11,237,,,,
42,up,IDLES,TANGK,52,2,14,,,,
43,up,Hozier,Unreal Unearth: Unheard,63,39,7,,,,
44,down,The Lemon Twigs,A Dream Is All We Know,25,25,3,,,,
45,down,Dominic Fike,14 minutes,10,10,3,,,,
46,down,Coldplay,Parachutes,41,2,190,,,,
47,-,Cage the Elephant,Neon Pill,-,47,1,,,,
48,up,Stef Kamil Carlens,Be Who You Wanna Be,55,20,6,,,,
49,-,Shellac,To All Trains,-,49,1,,,,
50,down,Depeche Mode,Memento Mori,35,2,61,,,,
51,-,The Strokes,The New Abnormal,-,1,146,21,2020-04-12,4,2020-04-19
52,down,Hozier,Unheard - EP,42,7,8,,,,
53,down,Bladee,Cold Visions,29,18,4,,,,
54,down,Red Hot Chili Peppers,Californication,26,10,182,,,,
55,down,Loïc Nottet,Addictocrate,17,1,56,,,,
56,up,Khruangbin,Con Todo El Mundo,71,17,132,,,,
57,up,The Haunted Youth,Dawn of the Freak,94,57,6,,,,
58,-,The Kash Flowz,Plastic Singles VOL II - EP,-,32,47,,,,
59,down,Nothing But Thieves,Dead Club City,30,1,47,,,,
60,down,Tame Impala,The Slow Rush,50,1,165,35,2019-12-08,3,2020-02-23
61,down,The National,Laugh Track,60,1,31,,,,
62,-,Lil Yachty,Let’s Start Here.,-,1,51,,,,
63,down,Adrianne Lenker,Bright Future,37,2,9,,,,
64,-,neophron,métamorphoses,-,64,1,,,,
65,up,Glass Beams,Mahal - EP,74,4,9,,,,
66,up,Luke Hemmings,boy,68,21,4,,,,
67,up,Warhaus,Ha Ha Heartbreak,85,1,86,,,,
68,down,Elbow,AUDIO VERTIGO,56,1,10,,,,
69,-,Muse,Drones,-,51,18,,,,
70,down,Radiohead,The Bends,48,42,81,,,,
71,down,Imagine Dragons,Mercury - Acts 1 & 2,36,1,107,,,,
72,-,Ronker,"Fear Is a Funny Thing, Now Smile Like a Big Boy",-,72,1,,,,
73,up,Mdou Moctar,Funeral for Justice,77,73,3,,,,
74,-,Various Artists,Everyone's Getting Involved,-,74,1,,,,
75,up,The War on Drugs,A Deeper Understanding,84,22,166,,,,
76,up,The Cure,Disintegration (Deluxe Edition),90,12,54,,,,
77,-,The Smiths,The Queen Is Dead,-,40,12,,,,
78,up,The War on Drugs,Lost in the Dream,91,16,193,,,,
79,-,London Grammar,If You Wait (Deluxe Version),-,8,220,,,,
80,-,Pet Shop Boys,Furthermore - EP,-,80,1,,,,
81,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,11,130,,,,
82,down,The xx,xx,59,26,196,,,,
83,down,twenty one pilots,Blurryface,43,15,195,,,,
84,-,Noah Kahan,Busyhead,-,43,6,,,,
85,-,Ethel Cain,Preacher’s Daughter,-,32,32,,,,
86,-,NOVELISTS,Okapi - EP,-,86,1,,,,
87,down,Hozier,Hozier,79,34,45,,,,
88,-,Oscar and the Wolf,Entity (Deluxe Version),-,6,153,,,,
89,-,Gorillaz,Demon Days,-,27,122,,,,
90,-,Muse,The 2nd Law,-,90,6,,,,
91,-,Phoebe Bridgers,Punisher,-,3,82,69,2020-06-21,47,2020-06-28
92,down,Mount Kimbie,The Sunset Violent,38,4,8,,,,
93,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,38,10,,,,
94,down,Coldplay,A Head Full of Dreams,53,3,222,79,2019-10-06,72,2019-10-13
95,-,Mooneye,Come with Me and Hide,-,10,8,,,,
96,-,Arctic Monkeys,Favourite Worst Nightmare,-,16,157,,,,
97,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,97,1,,,,
98,up,Melanie Martinez,Cry Baby (Deluxe Edition),99,9,167,,,,
99,down,Radiohead,A Moon Shaped Pool,75,38,73,,,,
100,down,alt-J,An Awesome Wave (Deluxe Version),93,14,111,,,,
