Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,3,2,9,,,,
3,up,Taylor Swift,folklore (deluxe version),6,1,201,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Born to Die - The Paradise Edition,9,2,239,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,242,2,2019-10-06,2,2019-10-06
6,up,Cigarettes After Sex,Cigarettes After Sex,16,3,240,,,,
7,up,Nirvana,Nevermind,11,5,187,46,2020-04-26,46,2020-04-26
8,up,Arctic Monkeys,AM,14,1,242,85,2020-11-22,59,2021-01-10
9,down,Eels,EELS TIME!,2,2,4,,,,
10,down,Billie Eilish,Happier Than Ever,7,1,165,5,2021-05-02,3,2021-05-09
11,down,Beth Gibbons,Lives Outgrown,5,2,6,,,,
12,up,Taylor Swift,evermore (deluxe version),13,2,180,15,2021-01-10,1,2021-01-17
13,up,Lana Del Rey,Ultraviolence (Deluxe),20,13,221,,,,
14,down,Richard Hawley,In This City They Call You Love,12,4,5,,,,
15,up,J. Bernardt,Contigo,15,3,11,,,,
16,up,Lana Del Rey,Norman F*****g Rockwell!,17,3,242,34,2019-10-06,15,2019-11-10
17,up,Cigarettes After Sex,X's,21,17,3,,,,
18,down,L'Impératrice,Pulsar,4,4,3,,,,
19,down,Billie Eilish,dont smile at me,18,2,240,33,2019-10-06,14,2020-02-02
20,up,Khruangbin,A LA SALA,25,1,14,,,,
21,up,Cigarettes After Sex,Cry,34,4,219,15,2019-10-27,15,2019-10-27
22,up,LAUREL,PALPITATIONS,55,22,2,,,,
23,down,Noah Kahan,Stick Season (Forever),19,4,18,,,,
24,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,67,,,,
25,up,The Last Dinner Party,Prelude to Ecstasy,31,2,30,,,,
26,up,Radiohead,In Rainbows,30,17,228,,,,
27,down,King Hannah,Big Swimmer,26,11,4,,,,
28,up,Lana Del Rey,Lust for Life,41,19,216,,,,
29,up,"Sorry, Better Luck Next Time",31 Seconds Part 1 - EP,33,7,21,,,,
30,up,Tame Impala,Currents,36,14,238,,,,
31,up,Hozier,Unreal Unearth: Unheard,49,30,12,,,,
32,up,skaiwater,#gigi,57,32,2,,,,
33,down,Imagine Dragons,LOOM,24,20,5,,,,
34,down,Loïc Nottet,Addictocrate*,22,4,4,,,,
35,up,John Cale,POPtical Illusion,54,35,2,,,,
36,up,Green Day,American Idiot (Deluxe Version),93,36,58,,,,
37,up,Coldplay,A Head Full of Dreams,92,3,226,79,2019-10-06,72,2019-10-13
38,up,Lana Del Rey,Honeymoon,38,27,114,,,,
39,down,Ghinzu,Blow,10,10,9,,,,
40,-,London Grammar,The Greatest Love,-,40,1,,,,
41,down,Beak>,>>>>,35,19,4,,,,
42,down,Imagine Dragons,Evolve,28,11,242,,,,
43,-,King Krule,Shhhhhhh! - EP,-,43,1,,,,
44,up,Coldplay,Parachutes,47,2,195,,,,
45,up,Vampire Weekend,Only God Was Above Us,72,1,15,,,,
46,down,The Smile,Wall of Eyes,42,1,24,,,,
47,up,Sea Girls,Midnight Butterflies,65,47,2,,,,
48,down,Red Hot Chili Peppers,Californication,37,10,187,,,,
49,up,John Grant,The Art of the Lie,66,49,2,,,,
50,up,James Vincent McMorrow,"Wide open, horses",63,50,2,,,,
51,up,Muse,Will Of The People,89,11,15,,,,
52,-,Coldplay,A Rush of Blood to the Head,-,1,180,,,,
53,up,Lorde,Pure Heroine,90,34,60,,,,
54,down,Nirvana,MTV Unplugged In New York (Live),46,8,148,,,,
55,-,Lola Young,This Wasn't Meant For You Anyway,-,55,1,,,,
56,up,IDLES,TANGK,60,2,19,,,,
57,down,Joost,Fryslân,52,1,39,,,,
58,up,Hozier,Unheard - EP,86,7,11,,,,
59,down,Melanie Martinez,Cry Baby (Deluxe Edition),44,9,172,,,,
60,-,SUM 41,Heaven :x: Hell,-,1,14,,,,
61,-,The Kash Flowz,Plastic Singles VOL I - EP,-,25,33,,,,
62,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),71,6,170,,,,
63,down,St. Vincent,All Born Screaming,29,2,9,,,,
64,up,Crystal Fighters,LIGHT+ Deluxe,87,64,2,,,,
65,-,The War on Drugs,A Deeper Understanding,-,22,168,,,,
66,-,Paul Weller,66,-,10,4,,,,
67,-,Lana Del Rey,Blue Banisters,-,2,121,,,,
68,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),43,7,5,,,,
69,up,The National,First Two Pages of Frankenstein,95,1,56,,,,
70,-,Nothing But Thieves,Dead Club City,-,1,51,,,,
71,up,Imagine Dragons,Mercury - Acts 1 & 2,74,1,111,,,,
72,-,Hozier,Hozier,-,34,47,,,,
73,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,49,4,,,,
74,down,Ghinzu,Mirror Mirror,23,23,5,,,,
75,down,MONO,OATH,68,68,2,,,,
76,-,Ben Howard,Is It?,-,4,19,,,,
77,down,The War on Drugs,Lost in the Dream,59,16,195,,,,
78,-,The xx,xx,-,26,200,,,,
79,-,Pond,Stung!,-,79,1,,,,
80,up,Loïc Nottet,Addictocrate,81,1,60,,,,
81,-,Muse,Origin of Symmetry,-,16,29,,,,
82,up,DIIV,Frog In Boiling Water,85,23,7,,,,
83,down,The Black Keys,Ohio Players,69,3,16,,,,
84,-,mehro,Dark Corners and Alchemy,-,73,3,,,,
85,-,London Grammar,If You Wait (Deluxe Version),-,8,224,,,,
86,down,twenty one pilots,Blurryface,77,15,200,,,,
87,-,Sky Ferreira,"Night Time, My Time",-,87,1,,,,
88,-,Tindersticks,Soft Tissue,-,88,1,,,,
89,up,Lorde,Solar Power,100,2,22,,,,
90,down,Joey Valence & Brae,NO HANDS,45,45,3,,,,
91,down,Depeche Mode,Memento Mori,58,2,65,,,,
92,-,Lorde,Melodrama,-,16,123,,,,
93,-,Cigarettes After Sex,I - EP,-,69,2,,,,
94,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,11,134,,,,
95,-,MEAU,Kalmte,-,12,35,,,,
96,down,Warhaus,Ha Ha Heartbreak,40,1,91,,,,
97,-,White Lies,Big Tv,-,97,1,,,,
98,down,Pet Shop Boys,Nonetheless,50,1,9,,,,
99,-,Muse,The Resistance,-,43,85,,,,
100,down,The Marías,Submarine,62,9,4,,,,
