Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,SZA,Nobody Gets Me,2,2,76,,,,
3,up,SZA,Saturn,3,2,13,,,,
4,up,The Weeknd,Save Your Tears,6,1,218,80,2020-03-22,1,2021-03-21
5,up,Rihanna,Don't Stop the Music,5,2,225,,,,
6,down,SZA,Snooze,4,2,76,,,,
7,up,SZA,Good Days,8,1,177,39,2021-01-03,8,2021-01-10
8,down,SZA,Kill Bill,7,1,76,,,,
9,up,The Weeknd,Die For You,13,3,157,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,161,76,2021-04-25,2,2021-05-02
11,down,The Weeknd,Starboy (feat. Daft Punk),9,2,237,,,,
12,down,Chris Brown,Angel Numbers / Ten Toes,10,1,28,,,,
13,up,Childish Gambino,Redbone,23,9,237,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,236,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,237,,,,
16,down,The Weeknd,Can't Feel My Face,11,4,237,,,,
17,down,Amy Winehouse,Back to Black,12,9,191,,,,
18,up,Tems,Love Me JeJe,18,13,4,,,,
19,up,The Weeknd,The Hills,19,7,237,,,,
20,up,John Legend,All of Me,20,4,237,,,,
21,up,Tory Lanez,The Color Violet,25,3,108,,,,
22,up,Chris Brown,Under the Influence,24,1,127,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,20,185,,,,
24,up,The Weeknd,In Your Eyes,27,2,218,41,2020-03-22,12,2020-03-29
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,237,,,,
26,up,Miguel,Sure Thing,28,2,148,,,,
27,up,Destiny's Child,Survivor,35,26,79,,,,
28,up,Mary J. Blige,Family Affair,33,16,98,,,,
29,up,Rihanna,Disturbia,38,8,186,,,,
30,-,TLC,No Scrubs,-,30,84,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,2,168,6,2021-03-14,2,2021-05-09
32,up,Akon,Smack That (feat. Eminem),37,20,82,,,,
33,up,The Weeknd,Reminder,61,13,67,,,,
34,up,Khalid,Young Dumb & Broke,41,15,235,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,27,170,,,,
36,up,The Weeknd,Take My Breath,71,2,65,,,,
37,up,Estelle,American Boy (feat. Kanye West),46,15,217,,,,
38,up,Destiny's Child,Say My Name,43,23,102,,,,
39,up,Khalid,Talk,55,9,200,86,2019-10-06,86,2019-10-06
40,up,Steve Lacy,Bad Habit,57,1,98,,,,
41,up,Vegedream,Ramenez la coupe à la maison,64,2,162,,,,
42,-,Childish Gambino,Me and Your Mama,-,5,98,,,,
43,down,Bill Withers,Ain't No Sunshine,42,29,154,76,2020-04-05,76,2020-04-05
44,up,Keyshia Cole,Love,45,22,36,,,,
45,up,Tems,Me & U,49,2,33,,,,
46,down,"Earth, Wind & Fire",September,29,12,236,,,,
47,up,The Weeknd,Sacrifice,80,1,113,,,,
48,up,Khalid,Location,79,27,191,,,,
49,down,J. Cole,Work Out,44,13,221,,,,
50,up,The Weeknd,Call Out My Name,51,10,237,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,17,201,,,,
52,up,4batz & Drake,act ii: date @ 8 (remix),66,7,11,,,,
53,up,Chris Brown,No Guidance (feat. Drake),74,4,221,34,2019-10-06,34,2019-10-06
54,-,The Black Eyed Peas,Where Is the Love?,-,37,18,,,,
55,up,Amy Winehouse,Rehab,65,31,53,,,,
56,-,Amy Winehouse,You Know I'm No Good,-,56,1,,,,
57,up,Brent Faiyaz,Been Away,59,40,37,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,58,9,,,,
59,up,Hkeem & Unge Ferrari,Urettferdig,93,7,209,,,,
60,down,The Weeknd,After Hours,54,2,178,37,2020-02-23,22,2020-03-01
61,up,Brent Faiyaz,Trust,76,9,96,,,,
62,down,SZA,Shirt,47,2,82,,,,
63,down,Khalid,Better,56,10,232,,,,
64,down,The Weeknd,In the Night,39,25,92,,,,
65,up,Tina Turner,The Best (Edit),85,19,90,,,,
66,down,The Weeknd,Heartless,32,2,185,22,2019-12-01,5,2019-12-08
67,up,Doja Cat,Say So,73,2,212,100,2020-02-02,6,2020-05-03
68,up,SZA,Open Arms (feat. Travis Scott),78,20,34,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),68,29,162,,,,
70,up,Mabel,Look at My Body (feat. Shygirl) [Pt. II],100,70,2,,,,
71,down,Mark Ronson,Valerie,22,12,204,,,,
72,up,Masego,Tadow (feat. FKJ),77,19,41,,,,
73,down,Sade,Smooth Operator (Single Version),21,18,58,,,,
74,-,Kehlani,After Hours,-,53,4,,,,
75,-,Akon,Lonely,-,75,1,,,,
76,up,Philip Bailey,Easy Lover,83,28,99,,,,
77,down,Mario,Let Me Love You,67,34,117,,,,
78,down,Fugees,Killing Me Softly With His Song,31,26,14,,,,
79,down,TLC,No Scrubs,30,17,203,,,,
80,down,Sade,Like a Tattoo,70,60,21,,,,
81,up,Chris Brown & Young Thug,Go Crazy,98,3,178,98,2020-05-31,13,2020-08-16
82,down,Jackson 5,I Want You Back,58,31,105,,,,
83,down,The Weeknd,Party Monster,72,18,88,,,,
84,-,Fletcher Reed & Portair,Sleepwalking Again,-,84,3,,,,
85,up,Jorja Smith,Greatest Gift (Reimagined),88,55,4,,,,
