Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,2,1,223,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,3,1,98,,,,
3,up,Prince & The Revolution,Purple Rain,14,1,235,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,220,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,220,,,,
6,up,Aloe Blacc,I Need a Dollar,8,3,217,,,,
7,up,CeeLo Green,Bright Lights Bigger City,9,4,236,,,,
8,up,Boney M.,Daddy Cool,10,5,220,,,,
9,up,Seal,Crazy,11,6,223,,,,
10,up,Brandy,Right Here (Departed),13,7,226,,,,
11,up,Kelly Rowland,Work (Freemasons Radio Edit),15,8,225,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),16,9,225,,,,
13,up,The Weeknd,Blinding Lights,17,1,231,94,2019-12-01,1,2020-03-01
14,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,216,,,,
15,up,Alicia Keys,Fallin',18,11,151,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,216,,,,
17,down,Seal,Kiss from a Rose,5,2,223,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,214,,,,
19,-,Sharnette Hyter,I'm in Love,-,19,1,,,,
20,-,Tinashe,Nasty,-,20,1,,,,
21,-,Muni Long & Mariah Carey,Made For Me,-,21,1,,,,
22,-,LINDSJØRN,Every Day,-,22,1,,,,
23,-,Stevie Wonder,Happy Birthday,-,2,176,,,,
24,-,Boney M.,Rivers of Babylon,-,12,192,,,,
25,-,Citi,Power Play,-,25,1,,,,
26,-,Etta James,You're Taking Up Another Man's Place,-,26,1,,,,
27,-,Takim,A Place Where Never Is,-,27,1,,,,
28,-,Bobby Caldwell,You Belong To Me,-,28,1,,,,
29,-,Tanya Nolan & Raheem DeVaughn,Like Water,-,29,1,,,,
30,-,Black Van,The Calling,-,30,1,,,,
31,-,Taylor Pace,Serious,-,31,1,,,,
32,-,The Stylistics,Rockin' Roll Baby,-,32,1,,,,
33,down,The Weather Girls,It's Raining Men,23,13,204,,,,
