Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,66,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,234,,,,
3,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,3,5,,,,
4,up,Aloe Blacc,I Need a Dollar,6,1,225,,,,
5,up,The Weather Girls,It's Raining Men,5,1,172,,,,
6,up,Lionel Richie,Hello,17,2,217,,,,
7,down,Tolou & Sam Opoku,Love Me To Find You,4,4,15,,,,
8,up,Les Imprimés,Love & Flowers,8,8,10,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,173,,,,
10,up,Tina Turner,The Best (Edit),24,2,100,,,,
11,down,The Black Eyed Peas,Where Is the Love?,7,5,78,,,,
12,down,The Pointer Sisters,I'm So Excited,2,1,217,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,2,154,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,212,,,,
15,down,Mary J. Blige,Family Affair (iTunes Originals Version),11,10,110,,,,
16,down,Sandra,Maria Magdalena,14,2,149,,,,
17,up,Hkeem & Unge Ferrari,Urettferdig,78,4,140,,,,
18,up,Aloe Blacc,I Need a Dollar (Radio Mix),25,9,120,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],26,2,218,,,,
20,-,Boney M.,Brown Girl In the Ring,-,14,86,,,,
21,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),23,6,109,,,,
22,up,Tina Turner,Typical Male,76,2,101,,,,
23,-,Knut Anders Sørum,Rømmer I Frå,-,23,12,,,,
24,-,TORA,Higher,-,24,1,,,,
25,up,Lionel Richie,Stuck On You,46,1,222,,,,
26,-,The Real Thing,You to Me Are Everything,-,26,19,,,,
27,up,Whitney Houston,Run to You,72,26,48,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),40,5,166,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),89,22,25,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),97,14,95,,,,
31,-,The Commodores,Nightshift,-,16,42,,,,
32,down,Diana Ross,Upside Down,29,12,118,,,,
33,-,Amy Winehouse,Rehab,-,8,95,,,,
34,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,188,,,,
35,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,40,,,,
36,up,Randy Crawford,Knockin' On Heaven's Door,57,7,131,,,,
37,-,The O'Jays,Love Train,-,37,1,,,,
38,down,The Weeknd,Can't Feel My Face,36,8,171,,,,
39,down,Mary J. Blige,Family Affair,9,3,104,,,,
40,down,Boney M.,Rivers of Babylon,30,12,79,,,,
41,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,19,19,,,,
42,down,Rihanna,Disturbia,32,30,8,,,,
