Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,2,5,,,,
3,down,Drake,"Honestly, Nevermind",2,1,107,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,3,3,3,,,,
5,up,Above & Beyond,Group Therapy 584 (DJ Mix),52,5,2,,,,
6,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",73,6,2,,,,
7,up,M.H.R,Vattam - EP,10,2,19,,,,
8,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",35,3,83,,,,
9,up,Black Coffee,Subconsciously,9,1,183,71,2021-02-14,71,2021-02-14
10,up,Anyma,Genesys,27,2,49,,,,
11,-,Above & Beyond,Acoustic II,-,11,19,,,,
12,down,Keinemusik,NYE 2024 (DJ Mix),8,4,26,,,,
13,down,Daft Punk,Discovery,11,1,226,20,2021-02-28,20,2021-02-28
14,up,Calvin Harris,Motion,22,1,241,,,,
15,down,Various Artists,Gym Music,12,3,69,,,,
16,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",29,2,37,,,,
17,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),28,17,2,,,,
18,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),16,16,2,,,,
19,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),7,7,3,,,,
20,up,Calvin Harris,Funk Wav Bounces Vol. 1,36,1,217,,,,
21,up,MÖRDA,Cr4zy!!..,84,21,4,,,,
22,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",64,22,2,,,,
23,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,2,8,,,,
24,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",32,23,9,,,,
25,-,Defected Radio,Defected Radio Episode 101 (Hosted by Sam Divine),-,25,1,,,,
26,down,Jungle,Volcano,21,7,25,,,,
27,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,-,27,3,,,,
28,up,Sultan + Shepard,"Endless, Dawn",38,3,18,,,,
29,down,Anyma,Genesys II,19,5,12,,,,
30,up,AVAION,Selfreflection,47,5,9,,,,
31,-,Medina,Medina - Alternative Versions & Remixes,-,31,1,,,,
32,up,Shakes & Les,Funk Series,42,4,12,,,,
33,up,Becky Hill,Believe Me Now?,40,9,9,,,,
34,-,"Imagine Mars, Ajja, Alienatic & Bliss","Sacred Garden, Vol. 2",-,34,1,,,,
35,up,Black Coffee,Music is King 2019 Appreciation Mix (DJ Mix),49,3,85,,,,
36,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,36,1,,,,
37,-,The Chainsmokers,No Hard Feelings - EP,-,3,7,,,,
38,down,Notre Dame,Citizen 99 EP,37,37,2,,,,
39,-,Alan Walker,Different World,-,1,200,,,,
40,down,Peggy Gou,I Hear You,6,3,4,,,,
41,-,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),-,2,40,,,,
