Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,101,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",23,2,2,,,,
3,up,The Chainsmokers,No Hard Feelings - EP,22,3,2,,,,
4,up,Above & Beyond,Group Therapy 578 (DJ Mix),52,4,2,,,,
5,down,Argy,New World,4,2,10,,,,
6,up,Black Coffee,Subconsciously,10,1,177,71,2021-02-14,71,2021-02-14
7,down,Various Artists,Gym Music,3,3,63,,,,
8,up,RÜFÜS DU SOL,Bloom,44,3,122,,,,
9,down,M.H.R,Vattam - EP,8,2,13,,,,
10,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),31,10,2,,,,
11,up,Anyma,Genesys,25,2,43,,,,
12,down,Empire of the Sun,Walking On a Dream (Special Edition),7,7,65,,,,
13,up,Babalwa M,Pisces,24,5,4,,,,
14,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",32,2,11,,,,
15,up,Calvin Harris,Motion,15,1,235,,,,
16,-,Martin Garrix,Sentio,-,3,48,,,,
17,down,Jungle,Volcano,14,7,19,,,,
18,down,Anyma,Genesys II,5,5,6,,,,
19,up,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",100,19,9,,,,
20,-,Alesso,Hypnotize - EP,-,20,1,,,,
21,up,Shakes & Les,Funk Series,49,4,7,,,,
22,down,Daft Punk,Discovery,11,1,220,20,2021-02-28,20,2021-02-28
23,up,David Guetta,One More Love,33,8,154,,,,
24,up,Martin Garrix,Idem - EP,36,8,11,,,,
25,up,Nitefreak,"Nitefreak at Club Space, Miami, Apr 5, 2024 (DJ Mix)",74,25,2,,,,
26,up,Tiësto,DRIVE,27,1,81,,,,
27,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,1,211,,,,
28,up,Café del Mar,Café Del Mar Chillhouse (Mix 10),71,6,139,,,,
29,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",79,2,32,,,,
30,down,Keinemusik,NYE 2024 (DJ Mix),20,4,21,,,,
31,down,Soa Mattrix,Akani,13,13,3,,,,
32,-,The Chainsmokers,Memories...Do Not Open,-,1,215,,,,
33,down,YellowStraps,"tentacle, but different - EP",18,18,2,,,,
34,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),29,1,17,,,,
35,up,David Guetta,Listen,93,6,84,,,,
36,-,Jerro & Origami Human,Love Like Yours,-,36,1,,,,
37,-,Swedish House Mafia,Paradise Again,-,1,98,,,,
38,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,38,1,,,,
39,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",43,3,77,,,,
40,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,40,1,,,,
41,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,41,1,,,,
42,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 857 - Future Sound of Egypt Episode 857,-,42,1,,,,
43,-,アヴィーチー,True,-,4,216,,,,
44,-,The Chainsmokers,Collage - EP,-,14,148,,,,
45,up,Meduza,MEDUZA,47,2,20,,,,
46,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,46,1,,,,
47,down,Edward Maya,Stereo Love (feat. Vika Jigulina),12,12,5,,,,
48,-,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,-,48,1,,,,
49,-,Calvin Harris,18 Months (Deluxe),-,8,107,,,,
50,up,INNA,Hot,85,11,29,,,,
51,-,Sako Isoyan,Sareri Hovin Mernem,-,40,2,,,,
52,down,Kygo,Cloud Nine,17,1,205,,,,
53,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,1,6,,,,
54,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,16,16,7,,,,
55,-,DJ BootLegger,Greatest Hits from unrelease,-,19,3,,,,
56,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,56,1,,,,
57,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",30,4,35,,,,
58,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,14,3,,,,
59,up,Air,Moon Safari,65,15,65,,,,
60,up,Mahmut Orhan,Pangea,63,10,9,,,,
61,-,スティーヴ・アオキ,Neon Future III,-,16,8,,,,
62,-,Lost Frequencies,Live at Tomorrowland Belgium 2017 (Highlights),-,19,33,,,,
63,-,Dimitri Vegas & Like Mike,Tomorrowland 2018 - EP,-,39,10,,,,
64,-,Kariya,Let Me Love You for Tonight: The Mixes - EP,-,64,2,,,,
65,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,65,1,,,,
66,-,The Chainsmokers,World War Joy,-,1,124,32,2019-12-08,15,2019-12-15
67,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",90,2,34,,,,
68,-,Multi-interprètes,"Dance Groove 70's & 80's: Disco, Soul & Funk",-,68,1,,,,
69,-,ATB,No Silence,-,50,2,,,,
70,-,Kelvyn Boy,T.I.M.E,-,55,6,,,,
71,-,Madonna,Finally Enough Love,-,25,3,,,,
72,-,The Chainsmokers,Sick Boy,-,2,178,,,,
73,down,AVAION,Selfreflection,35,5,5,,,,
74,-,Kelvin Momo,Kurhula,-,2,20,,,,
75,-,Becky Hill,Believe Me Now?,-,60,3,,,,
76,-,GusGus,DanceOrama,-,17,2,,,,
77,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",76,37,8,,,,
78,down,House Music,Ibiza 2020,37,11,70,,,,
79,-,Gigi D'Agostino,The Essential Gigi D'Agostino,-,67,4,,,,
80,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",41,13,89,,,,
81,-,Various Artists,Stress: Club Culture Vol. 4 (DJ Mix),-,81,1,,,,
82,-,Johnny M,Misty Thoughts  Progressive House Set (DJ Mix),-,82,1,,,,
83,-,Various Artists,Dance House - 2021 EDM Musical Night,-,83,1,,,,
84,down,Sam Divine,Defected Worldwide May 2023 (DJ Mix),26,26,8,,,,
85,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,3,13,,,,
86,-,MD Dj,"Summer Revolution, Vol. 1",-,86,1,,,,
87,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),34,4,14,,,,
88,down,Avicii,Stories,60,7,125,,,,
89,-,Above & Beyond,Group Therapy 527,-,4,5,,,,
90,-,Cream Soda,Комета,-,24,13,,,,
91,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,48,3,,,,
92,-,"LE YORA, SOMMA, Jewels & yuma.",Labyrinth,-,41,2,,,,
93,-,P.O.S.,Deeper Tales,-,93,1,,,,
94,-,Allien Factor,Introspective,-,94,1,,,,
95,-,Tove Lo,Dirt Femme,-,8,12,,,,
96,-,Gregory Esayan,Pilgrim's Diary,-,43,2,,,,
97,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),6,6,3,,,,
98,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,14,4,,,,
99,down,Alan Walker,Different World,48,1,197,,,,
100,-,Kaskade,Kaskade Redux at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,86,2,,,,
