Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,102,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
3,up,The Chainsmokers,No Hard Feelings - EP,3,3,3,,,,
4,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],38,4,2,,,,
5,up,M.H.R,Vattam - EP,9,2,14,,,,
6,down,Argy,New World,5,2,11,,,,
7,down,Black Coffee,Subconsciously,6,1,178,71,2021-02-14,71,2021-02-14
8,up,Above & Beyond,Group Therapy 579 (DJ Mix),56,8,2,,,,
9,up,Calvin Harris,Motion,15,1,236,,,,
10,up,Anyma,Genesys,11,2,44,,,,
11,down,Various Artists,Gym Music,7,3,64,,,,
12,up,Keinemusik,NYE 2024 (DJ Mix),30,4,22,,,,
13,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",39,3,78,,,,
14,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),40,14,2,,,,
15,up,Anyma,Genesys II,18,5,7,,,,
16,up,Shakes & Les,Funk Series,21,4,8,,,,
17,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),41,17,2,,,,
18,up,Calvin Harris,Funk Wav Bounces Vol. 1,27,1,212,,,,
19,up,INNA,Hot,50,11,30,,,,
20,up,TSHA,Defected Presents TSHA In The House (DJ Mix),46,20,2,,,,
21,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,21,1,,,,
22,down,RÜFÜS DU SOL,Bloom,8,3,123,,,,
23,-,Frank & Tony,Ethos,-,20,8,,,,
24,down,Daft Punk,Discovery,22,1,221,20,2021-02-28,20,2021-02-28
25,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,25,1,,,,
26,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),65,26,2,,,,
27,down,Babalwa M,Pisces,13,5,5,,,,
28,up,Swedish House Mafia,Paradise Again,37,1,99,,,,
29,down,Empire of the Sun,Walking On a Dream (Special Edition),12,7,66,,,,
30,up,David Guetta,Listen,35,6,85,,,,
31,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,2,48,,,,
32,up,YellowStraps,"tentacle, but different - EP",33,18,3,,,,
33,up,スティーヴ・アオキ,Neon Future III,61,16,9,,,,
34,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,14,12,,,,
35,up,Kelvin Momo,Kurhula,74,2,21,,,,
36,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",80,13,90,,,,
37,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",14,2,12,,,,
38,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,18,,,,
39,down,Soa Mattrix,Akani,31,13,4,,,,
40,-,Alan Walker,Walkerworld,-,2,25,,,,
41,down,Martin Garrix,Idem - EP,24,8,12,,,,
42,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",19,19,10,,,,
43,-,Various Artists,Dance 2024,-,43,1,,,,
44,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,44,1,,,,
45,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,54,16,8,,,,
46,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,24,4,,,,
47,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,47,1,,,,
48,up,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,48,48,2,,,,
49,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,49,1,,,,
50,-,Aaron Hibell,Astral Projection - EP,-,15,4,,,,
51,-,Talamasca,Psychedelic Trance,-,51,2,,,,
52,-,Nox Vahn,When I'm With You - EP,-,52,1,,,,
53,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 858 - Future Sound of Egypt Episode 858,-,53,1,,,,
54,up,DJ BootLegger,Greatest Hits from unrelease,55,19,4,,,,
55,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,55,1,,,,
56,-,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",-,14,6,,,,
57,-,David Guetta,Pop Life (Bonus Track Version),-,31,9,,,,
58,up,GusGus,DanceOrama,76,17,3,,,,
59,-,Sultan + Shepard,"Endless, Dawn",-,3,14,,,,
60,-,Vintage Culture,Promised Land,-,60,1,,,,
61,down,Jerro & Origami Human,Love Like Yours,36,36,2,,,,
62,-,Shiba San,Shambhala 2023: Shiba San at Fractal Forest Stage (DJ Mix),-,62,1,,,,
63,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",67,2,35,,,,
64,-,ANOTR,The Reset,-,13,11,,,,
65,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,65,1,,,,
66,-,ZHU,Generationwhy,-,7,76,,,,
67,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",57,4,36,,,,
68,-,"Modera, Hessian & Tailor",Never Enough - EP,-,68,2,,,,
69,up,Becky Hill,Believe Me Now?,75,60,4,,,,
70,-,ZERB,Surrender - EP,-,7,20,,,,
71,down,Jungle,Volcano,17,7,20,,,,
72,-,Blaiz Fayah,Mad Ting 3,-,34,3,,,,
73,-,Lost Frequencies,All Stand Together,-,4,13,,,,
74,-,Fake Tattoos,Branded,-,74,1,,,,
75,-,立體聲,Burnin' Sneakers,-,75,1,,,,
76,down,Martin Garrix,Sentio,16,3,49,,,,
77,-,Francis Mercier,"Francis Mercier: 1001Tracklists Live at Carpe Diem Beach, Croatia (DJ Mix)",-,77,1,,,,
78,down,Tiësto,DRIVE,26,1,82,,,,
79,-,Ben Böhmer,Breathing,-,15,86,,,,
80,-,Irokz & Tiishe,Tonight - EP,-,80,1,,,,
81,down,The Chainsmokers,Memories...Do Not Open,32,1,216,,,,
82,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),10,10,3,,,,
83,-,Shkoon,Masrahiya,-,4,18,,,,
84,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,3,20,,,,
85,-,John Summit,Experts Only #013 (DJ Mix),-,85,1,,,,
86,-,Thornato,Bennu,-,86,1,,,,
87,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,7,,,,
88,-,ALXIKE,Funk Estranho - EP,-,88,1,,,,
89,-,CamelPhat,Ushuaïa Ibiza (DJ Mix),-,18,8,,,,
90,down,Above & Beyond,Group Therapy 578 (DJ Mix),4,4,3,,,,
91,-,Loud Luxury,Songs You've Been Asking For: Vol. 1 (DJ Mix),-,7,14,,,,
92,-,Turu Anasi,Meditation,-,92,1,,,,
93,-,Home-Mad Djz,The Bulls 4,-,93,1,,,,
94,-,Sunner Soul,Purple Disco - Ep,-,94,1,,,,
95,-,Electric Universe,Sacred Geometry,-,84,2,,,,
96,-,Jan Blomqvist,Disconnected,-,15,48,,,,
97,-,Robin Schulz,Uncovered,-,30,21,,,,
98,-,Focalistic,13 POS,-,98,1,,,,
99,-,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),-,62,2,,,,
100,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),53,1,7,,,,
