Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,4,1,103,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,2,1,78,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,3,1,110,,,,
4,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,1,1,107,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,5,2,100,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,6,1,99,,,,
7,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,7,4,95,,,,
8,up,Fahad Al-Kandari,Surat Al-An'am,9,1,29,,,,
9,up,quran,Al Qamar,14,1,113,,,,
10,up,Orange,اورنچ غني وسمعنا - تامر حسني,17,1,44,,,,
11,up,Fares Abbad,Al-Kahf,25,1,78,,,,
12,down,quran,Al Hashr,10,1,116,,,,
13,-,Salah Al Hashim,Surat Az Zumar,-,13,13,,,,
14,-,Sia,Cheap Thrills,-,7,5,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,8,3,79,,,,
16,down,Fahad Al-Kandari,Surat Al-Isra',12,12,14,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,59,8,2,,,,
18,up,quran,Qaf,38,2,82,,,,
19,-,وليد سامى & يوسف سامى,Mahragan Tab Salam,-,19,2,,,,
20,down,quran,Al Muddaththir,16,1,116,,,,
21,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,41,1,45,,,,
22,up,Fahad Al-Kandari,Surat Al-Muzzammil,58,20,24,,,,
23,up,Abdou El Omari,Angham Chaabya,30,3,34,,,,
24,-,ستار منصف,انا العاشق,-,14,3,,,,
25,up,Ahmed Salam,Min Surat Al-Anbiya',34,12,15,,,,
26,down,Mohammed Al Barrak,As-Saaffat,18,2,18,,,,
27,down,quran,Al Qalam,22,1,113,,,,
28,down,quran,Al Insan,20,1,109,,,,
29,up,quran,Al Lail,31,3,102,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,55,6,40,,,,
31,down,quran,Al Jinn,21,4,108,,,,
32,up,Fahad Al-Kandari,Surat Al-Waqi'ah,39,17,16,,,,
33,up,Rami Ayash,Khidni,61,4,9,,,,
34,-,Ali Najem,Lo Agdar Ala Galbi,-,34,9,,,,
35,down,quran,Al Mutaffifin,19,1,108,,,,
36,up,Fahad Al-Kandari,Surat Al-Mursalat,48,16,21,,,,
37,up,Mtm,Mesh Nadman,67,13,14,,,,
38,up,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,53,18,27,,,,
39,up,Mohamed Hamaki,Zalamouny,40,11,15,,,,
40,down,Hyder Al Janaabi,Surat Al-Mutaffifin,32,16,14,,,,
41,down,quran,Al Muzzammil,27,1,105,,,,
42,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,1,,,,
43,up,sherine,Kolly Melkak,44,3,59,,,,
44,up,Fahad Al-Kandari,Surat Al-Insan,52,9,23,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,13,5,52,,,,
46,down,Myriam Fares,Betrouh,43,12,10,,,,
47,up,Fahad Al-Kandari,Surat Al-Ma'arij,62,9,24,,,,
48,up,Abou Elleef,Abl Ma Anam,70,15,9,,,,
49,up,امال ماهر,انا بنت من البنات,49,11,26,,,,
50,-,Yara,Ma Yhimmak,-,50,1,,,,
51,up,Marwa Nasr,Seneen,79,21,18,,,,
52,up,Mahmoud Ayad,Fie Heta Tanya,81,3,38,,,,
53,up,Ahmed Halim,Elbanat,86,42,20,,,,
54,-,Pascale Machaalani ft. Essaf Gabal,Forsa Nergaa,-,36,6,,,,
55,-,Sia,Cheap Thrills (John J-C Carr Remix),-,29,3,,,,
56,up,Iwan,Albo Ala Alby,78,17,11,,,,
57,up,Ammar El Sheraie,Khosara Khosara,85,15,51,,,,
58,down,Yara,Bala Eshq,51,8,7,,,,
59,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),83,3,14,,,,
60,-,Lamis Kan,Ehsasy Mat,-,21,5,,,,
61,down,Broadcast,You Break My Heart,36,1,5,,,,
62,-,Shakira,Objection (Tango),-,19,19,,,,
63,-,Nagat,Bahlam Maak,-,3,92,,,,
64,up,Mohamed Hamaki,Ya Sattar,89,17,25,,,,
65,-,Nesreen Tafesh,Ashiga,-,65,1,,,,
66,-,محمد على خديوى,Mat Al Kalam,-,14,1,,,,
67,-,Qideyt,آن الأوان,-,37,3,,,,
68,down,Amr Mostafa,Ayamy,60,11,27,,,,
69,down,Yousra El Gendy,Meen El Bent Dih,64,9,7,,,,
70,-,Saeed Ben Ward,Al Taihah,-,57,1,,,,
71,-,Saber El Robai,سلام يا دفعة,-,13,2,,,,
72,down,حميد الشاعرى,Hekaya,47,20,45,,,,
73,-,Galila,Khallik Beeid,-,58,5,,,,
74,down,Ramy Sabry,Gowaya Hat3eesh,72,5,22,,,,
75,-,Mohamed Hamaki,Oyoni Sahrana,-,16,37,,,,
76,-,Abdel Fattah Owainat,عيني,-,2,30,,,,
77,down,Habib Ali,Ahla Ramadan,56,53,3,,,,
78,-,Frank Sinatra,Swinging On a Star,-,19,28,,,,
79,down,Shehab Hosny,Ana EL Asheq,50,20,8,,,,
80,down,Hany Mehana,Welak Welak,77,11,80,,,,
81,up,Michael Jackson,They Don't Care About Us,90,22,17,,,,
82,-,Reut,Promo 2,-,20,2,,,,
83,-,Ragheb Alama,Zekrayat,-,70,2,,,,
84,-,Ammar,Ya Sayidi Ya Rasul Allah,-,71,1,,,,
85,-,Karim Mohsen,Makamelnsh,-,8,46,,,,
86,-,Backstreet Boys,As Long as You Love Me,-,23,4,,,,
87,up,Medhat Saleh,El Farah,94,5,28,,,,
88,down,*NSYNC,Bye Bye Bye,68,2,31,,,,
89,-,Michael Franks,Loving You More and More,-,18,32,,,,
90,-,Eman El Bahr Darwesh,Hd Fina,-,49,11,,,,
91,-,جمال فرفور,Aly Almosafara,-,91,1,,,,
92,up,Helmy Abd EL Baky,Wala Marra,95,16,66,,,,
93,down,Amira Farrage,Malkesh Makan,63,30,8,,,,
94,-,Adham Nabulsi,بكرا الايام,-,63,1,,,,
95,-,Samira Said,Akher Hawa,-,27,26,,,,
96,down,Prima KD,احلى حاجه فيكي,75,25,24,,,,
97,-,Mohamed Al Mddlool,الليله,-,34,16,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,47,,,,
99,-,Boney M.,Got a Man On My Mind,-,68,2,,,,
100,-,Assala,Katabtak,-,31,15,,,,
