Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fares Abbad,Al-Kahf,9,1,21,,,,
2,-,*NSYNC,Bye Bye Bye,-,2,12,,,,
3,-,Sheikh Mishary Rashed Al Afasy,Dua,-,3,1,,,,
4,up,Nagat,Bahlam Maak,18,3,54,,,,
5,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,8,,,,
6,up,Mariah Carey,My All,37,6,12,,,,
7,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,9,,,,
8,down,quran,Al Insan,4,1,59,,,,
9,down,quran,Al Jinn,5,4,57,,,,
10,up,Christina Aguilera,Genie In a Bottle,13,5,15,,,,
11,down,quran,Al Hashr,6,1,61,,,,
12,up,Amr Diab,Ahla W Ahla,24,3,50,,,,
13,-,Michael Jackson,Jam,-,11,1,,,,
14,down,quran,Al Qalam,2,1,60,,,,
15,-,Spice Girls,Wannabe (Radio Edit),-,15,10,,,,
16,up,Futurologen,Allah Allah (African Dance Mix),20,4,56,,,,
17,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,17,10,,,,
18,-,Madonna,Hung Up,-,4,1,,,,
19,down,quran,Al Mutaffifin,3,1,58,,,,
20,down,quran,Al Qamar,7,1,58,,,,
21,-,Madonna,Hung Up,-,21,1,,,,
22,down,quran,Al Muddaththir,1,1,61,,,,
23,down,quran,Al Balad,11,4,44,,,,
24,down,quran,Al Inshiqaq,10,4,52,,,,
25,down,quran,Al Muzzammil,12,1,57,,,,
26,down,quran,Al Mursalat,8,1,57,,,,
27,-,Nour Hadad,Hansa Ely Rah,-,1,40,,,,
28,down,quran,Al Lail,15,3,54,,,,
29,-,Madonna,Hung Up (Live),-,29,1,,,,
30,-,BTS,Dynamite (EDM Remix),-,30,1,,,,
31,-,Good News Team,E7na Elgeel,-,7,6,,,,
32,down,quran,Al Infitar,14,6,49,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,10,17,,,,
34,up,sherine,Kolly Melkak,46,3,17,,,,
35,up,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),80,30,13,,,,
36,up,Michael Franks,Loving You More and More,45,18,9,,,,
37,up,Hany Mehana,Welak Welak,57,11,38,,,,
38,up,Five,Keep on Movin',90,12,12,,,,
39,up,Stevie Wonder,Pastime Paradise,73,37,7,,,,
40,up,Karim Mohsen,Makamelnsh,49,8,20,,,,
41,-,イン・シンク,Bye Bye Bye (Teddy Riley Club Remix),-,41,4,,,,
42,up,Helmy Abd EL Baky,Wala Marra,43,16,12,,,,
43,-,Frank Sinatra,Night and Day,-,22,9,,,,
44,-,فيروز,Ana Le Habiby,-,21,17,,,,
45,up,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",67,13,9,,,,
46,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,40,4,61,,,,
47,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],100,15,9,,,,
48,up,Tamer Ashour,Law Ghaly Aleik,82,8,47,,,,
49,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,35,2,65,,,,
50,-,Candelight Trio,La Vie En Rose,-,27,12,,,,
51,up,sherine,Khayneen,85,7,32,,,,
52,up,Ramy Sabry,Arabny Leek,79,4,31,,,,
53,up,sherine,Shokran Ya Shahm,63,2,51,,,,
54,down,Samira Said,Howa Ana Geet Gambak,39,12,25,,,,
55,up,Karim Mohsen,Maly Aeeny,94,25,21,,,,
56,-,Enya,Only Time,-,7,8,,,,
57,up,Edith Piaf,La foule,76,25,4,,,,
58,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,34,1,45,,,,
59,-,Michael Jackson,You Are Not Alone (Single Version),-,59,6,,,,
60,up,Nagat,Ana Bastanak Live,66,39,7,,,,
61,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,36,5,,,,
62,down,Amr Diab,Ya Agmal Eyoun,50,17,26,,,,
63,up,Harry Styles,Treat People With Kindness,83,47,10,,,,
64,-,Britney Spears,3,-,61,4,,,,
65,down,Yasmina El-Abd,Mesh Mokhtalefeen,59,24,10,,,,
66,-,Édith Piaf,La vie en rose,-,66,7,,,,
67,up,Cat Stevens,Wild World (Remastered 2020),88,20,9,,,,
68,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,98,1,58,,,,
69,-,Ragheb Alama,Nasini El Donya,-,1,34,,,,
70,down,Ramy Gamal,Mesh Kadab,36,2,37,,,,
71,down,Michael Jackson,Stranger In Moscow,53,18,10,,,,
72,up,Backstreet Boys,As Long as You Love Me,75,19,8,,,,
73,up,Ammar El Sheraie,Khosara Khosara,97,15,10,,,,
74,up,Louis Tomlinson,Defenceless,87,44,3,,,,
75,-,Enya,Orinoco Flow,-,75,3,,,,
76,up,Ashnikko,Deal With It (feat. Kelis),93,49,7,,,,
77,-,Ragheb Alama,Orbak Nar,-,37,10,,,,
78,-,Relaxing Orgel,Only Time  (Originally Performed by Enya) [Music Box],-,56,4,,,,
79,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",81,47,5,,,,
80,-,Iron Maiden,"The Great Unknown (Live at MRA Arena, Newcastle, England, 5/14/2017)",-,66,3,,,,
81,-,فريق ترانيم السما,سبحوا الإله,-,76,2,,,,
82,-,The Darkness,I Believe In a Thing Called Love,-,82,1,,,,
83,up,Maroon 5,Sugar,96,83,2,,,,
84,-,Hesham Abbas,Sheel Eidak,-,4,32,,,,
85,-,Shawn Mendes,Monster,-,46,8,92,2020-11-22,4,2020-11-29
86,-,Dalida,Salma ya salama,-,86,2,,,,
87,up,ZAYN,Dusk Till Dawn (feat. Sia),89,58,3,,,,
88,-,Van Chomali,Ctv,-,88,1,,,,
89,-,Sia,One Million Bullets,-,70,1,,,,
90,-,Assala,Katabtak,-,31,8,,,,
91,-,Amr Diab,Meaddy El Nas,-,34,29,,,,
92,up,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),99,2,13,,,,
93,-,Gary Terzian,Nassam Aalayna El Hawa,-,86,2,,,,
94,-,The Pussycat Dolls,Whatcha Think About That (feat. Missy Elliott),-,94,1,,,,
95,-,091,Al final,-,87,4,,,,
96,down,Amr Diab,Nafs El Makan,92,18,44,,,,
97,-,Mick Ronson,Empty Bed (Io Me Ne Andrei),-,89,2,,,,
98,-,Nawal Al Zoghbi,Ghib An Aynaya,-,51,14,,,,
99,-,Lauryn Hill,Everything Is Everything,-,99,1,,,,
100,-,Bazzi,Mine,-,100,1,,,,
