Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,quran,Al Muzzammil,-,1,67,,,,
2,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,2,,,,
3,down,Michael Jackson,Beat It (Single Version),2,2,2,,,,
4,-,Mahmoud Ayad,Fie Heta Tanya,-,3,1,,,,
5,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,1,1,,,,
6,down,Fares Abbad,Al-Kahf,4,1,34,,,,
7,down,Biaah,Tamer Ashour,6,5,21,,,,
8,up,quran,Al Qamar,13,1,70,,,,
9,up,quran,Al Insan,39,1,71,,,,
10,up,quran,Al Muddaththir,42,1,74,,,,
11,up,quran,Al Jinn,35,4,69,,,,
12,-,quran,Al Mursalat,-,1,68,,,,
13,up,quran,Al Hashr,17,1,73,,,,
14,-,quran,Qaf,-,2,52,,,,
15,-,Hamada Helal,آية في الجمال,-,15,3,,,,
16,up,quran,Al Qalam,20,1,71,,,,
17,up,quran,Al Mutaffifin,21,1,70,,,,
18,up,quran,Al Inshiqaq,33,4,63,,,,
19,down,quran,Al Qadr,18,8,44,,,,
20,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,1,12,,,,
21,-,quran,Al Lail,-,3,65,,,,
22,-,quran,Al Falaq,-,4,36,,,,
23,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,4,18,,,,
24,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,8,4,,,,
25,up,quran,Al Infitar,32,6,61,,,,
26,-,Andrea Bocelli,Macchine da guerra,-,26,1,,,,
27,-,Abdel Fattah Owainat,عيني,-,2,1,,,,
28,-,Mohamed El Kammah,دنيا جديدة,-,28,1,,,,
29,-,Dua Lipa,Love Again,-,29,2,96,2020-04-05,96,2020-04-05
30,-,quran,Al Maarij,-,4,54,,,,
31,-,Reda Alkhaiyat,على ساعة,-,4,1,,,,
32,-,فيفتي مصر,Mahragan Masr Fe Kass El 3Alm,-,8,1,,,,
33,up,Michael Jackson,Smooth Criminal,59,3,5,,,,
34,-,quran,Al Balad,-,4,54,,,,
35,-,James Brown,I Got You (I Feel Good) [Live At The Garden],-,28,1,,,,
36,-,quran,Al Sajda,-,18,35,,,,
37,-,محمد النصري,Earhal Ya Hamam,-,8,1,,,,
38,down,Helmy Abd EL Baky,Wala Marra,26,16,25,,,,
39,-,امال ماهر,انا بنت من البنات,-,11,1,,,,
40,down,sherine,Kolly Melkak,10,3,30,,,,
41,-,Tamer Hosny,Afalt Alby,-,2,14,,,,
42,up,Amr Diab,Alby,57,14,17,,,,
43,-,محمود جمال,Keda Tamseel,-,35,1,,,,
44,down,Nagat,Bahlam Maak,28,3,67,,,,
45,down,Mohamed Hamaki,Haga Mestakhabeya,34,10,20,,,,
46,-,Aymane Artiste,اه يا دنيا,-,16,1,,,,
47,-,علی بهشتی,حس میکنم,-,10,1,,,,
48,-,Michael Jackson,Stranger In Moscow,-,18,17,,,,
49,-,Oumnia Mohamed,Ashki Lameen,-,49,1,,,,
50,-,Magd El-qasem,Kdab,-,32,1,,,,
51,-,Mohamed El Sharnouby,Zay El Fesoul El Arbaa,-,39,2,,,,
52,down,Hany Mehana,Welak Welak,11,11,51,,,,
53,-,مسلم,Muslim Fe ِِِAen Shams,-,53,1,,,,
54,-,Amr Diab,Omrena Ma Hanergea,-,11,19,,,,
55,-,احمد شيكو,Qsat Hob,-,55,1,,,,
56,down,Cheb Hamza,Nechrilha Tefah,52,33,16,,,,
57,-,Nagat,Ana Bastanak Live,-,39,19,,,,
58,-,Mohamed Fouad,بين ايديك,-,24,1,,,,
59,down,Amr Diab,Ahla W Ahla,9,3,63,,,,
60,-,عمرو الهمرشي,Hob El Nas,-,60,1,,,,
61,-,Sade,Nothing Can Come Between Us,-,26,10,,,,
62,down,Amr Diab,Kolt Eih,48,7,15,,,,
63,-,محمد منصف,Oal Ya Rab,-,10,1,,,,
64,-,احمد عادل كروان الصعيد,Kalam Al 3Ebar,-,42,1,,,,
65,-,محمد عطية,Mtkhafesh,-,40,1,,,,
66,down,Good News Team,E7na Elgeel,7,7,15,,,,
67,-,جمال فرفور,Khasarat Ya Qalbi Alhiniyn,-,25,1,,,,
68,-,Dee,مره بعد مره,-,49,1,,,,
69,-,احمد عادل كروان الصعيد,Batlna El Gazar,-,69,1,,,,
70,down,Ammar El Sheraie,Khosara Khosara,44,15,23,,,,
71,down,فيروز,Ana Le Habiby,51,21,30,,,,
72,-,Media Band,Ya Nour Alain,-,10,2,,,,
73,-,Spice Girls,Wannabe (Radio Edit),-,15,14,,,,
74,-,صالح ابو خشيم,كان مالى ومالك,-,38,1,,,,
75,-,Amr Diab,Saeban Alaya,-,18,17,,,,
76,down,Assala,Begad Teganen,74,65,7,,,,
77,-,Mohamed Mounir,Al Kon Koloo Beydoor,-,17,5,,,,
78,-,Laura Branigan,Self Control,-,48,2,,,,
79,-,Michael Franks,Loving You More and More,-,18,16,,,,
80,-,ستار منصف,یا سلام,-,16,1,,,,
81,-,أحمد ابو لوجى & حمو المصرى,Saqfa,-,51,1,,,,
82,-,Samira Said,Akher Hawa,-,27,6,,,,
83,-,Tamer Ashour,Law Ghaly Aleik,-,8,56,,,,
84,down,Diana Hadad & Cheb Khaled,Mas Wi Loli,80,22,9,,,,
85,-,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,-,1,74,,,,
86,-,Ahmed Barada,نسيني وانا جنبك,-,30,1,,,,
87,-,Ehab Toufic,Qol Allah,-,47,1,,,,
88,-,Geri Halliwell,Mi Chico Latino,-,18,1,,,,
89,-,مصطفى كامل,Awel Mara,-,28,1,,,,
90,-,حسام المصري,Zy Aldmna,-,90,1,,,,
91,down,Marc Anthony,I Need to Know,78,17,3,,,,
92,-,Mariah Carey,My All,-,6,21,,,,
93,up,Samira Said,Howa Ana Geet Gambak,94,12,35,,,,
94,-,Amr Diab,La La,-,31,19,,,,
95,-,Hiba Tawaji,Herban,-,25,12,,,,
96,down,Loai,Meen Ha Yedar,67,30,16,,,,
97,-,نزار المهندس,Alilla We Alilla,-,62,1,,,,
98,down,Amr Diab,Meaddy El Nas,79,34,34,,,,
99,-,حميد الشاعرى,Hekaya,-,20,1,,,,
100,-,بهاء الجنرال,Iint Rajie ?,-,86,1,,,,
