Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,1,1,3,,,,
2,up,Orange,اورنچ غني وسمعنا - تامر حسني,2,1,2,,,,
3,up,Mahmoud Ayad,Fie Heta Tanya,7,3,3,,,,
4,down,Abdel Fattah Owainat,عيني,3,2,3,,,,
5,up,Biaah,Tamer Ashour,9,5,23,,,,
6,down,Fares Abbad,Al-Kahf,5,1,36,,,,
7,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),8,1,15,,,,
8,up,Amr Abdel Ghaffar,Ya Henayena,84,8,2,,,,
9,up,Medhat Saleh,El Farah,12,5,2,,,,
10,up,علی بهشتی,حس میکنم,29,10,3,,,,
11,-,Michael Jackson,Jam,-,11,7,,,,
12,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,2,7,,,,
13,up,فيفتي مصر,Mahragan Masr Fe Kass El 3Alm,15,8,3,,,,
14,-,Fahad Al-Kandari,Surat Al-Isra',-,12,1,,,,
15,up,Amr Diab,Al Qahira (feat. Mohamed Mounir),20,4,20,,,,
16,up,Reda Alkhaiyat,على ساعة,33,4,3,,,,
17,down,Sia,Cheap Thrills,11,7,4,,,,
18,-,Gamraah,Aghla Mn Almalk,-,18,1,,,,
19,up,محمد النصري,Earhal Ya Hamam,61,8,3,,,,
20,-,محمد النصري,Lasa Gader,-,20,1,,,,
21,-,Salah Al Hashim,Surat Az Zumar,-,13,1,,,,
22,up,quran,Al Insan,37,1,73,,,,
23,down,Mohamed Hamaki,Haga Mestakhabeya,18,10,22,,,,
24,up,quran,Al Mutaffifin,31,1,72,,,,
25,-,Sia,Cheap Thrills (feat. Sean Paul),-,15,2,,,,
26,down,Amr Diab,Ahla W Ahla,17,3,65,,,,
27,-,Nabil Al-Rifai,Surat Al Kahf,-,27,2,,,,
28,up,quran,Al Mursalat,45,1,70,,,,
29,-,Sia,Cheap Thrills (John J-C Carr Remix),-,29,2,,,,
30,up,Loai,Meen Ha Yedar,36,30,18,,,,
31,up,جمال فرفور,Lih Bitasal,66,28,2,,,,
32,-,Mira Habash,خلينا نعيش,-,29,1,,,,
33,-,Ahmed Mokhtar MOKK,عيونه لما قابلوني,-,33,1,,,,
34,up,Mohamed Al Mddlool,الليله,78,34,2,,,,
35,-,quran,Al Muddaththir,-,1,75,,,,
36,up,quran,Al Infitar,38,6,63,,,,
37,up,Cheb Hamza,Nechrilha Tefah,60,33,18,,,,
38,-,George Michael,Careless Whisper,-,20,3,,,,
39,down,quran,Al Qalam,25,1,73,,,,
40,-,Andrea Bocelli,Go Where Love Goes (feat. Holly Stell),-,40,1,,,,
41,-,صالح بوخشيم,Mesh Maquel,-,36,1,,,,
42,-,Ariana Grande,no tears left to cry,-,42,2,,,,
43,-,Andrea Bocelli,Cuando Me Enamoro (Quando M'Innamoro),-,43,1,,,,
44,-,Nancy Ajram,Lawn Ouyounak,-,44,1,,,,
45,-,Nabil Al-Rifai,Surat Al Hajj,-,2,12,,,,
46,up,حميد الشاعرى,Hekaya,59,20,3,,,,
47,-,quran,Al Muzzammil,-,1,68,,,,
48,up,احمد محمد عوض,Ana Ya Zman,87,27,2,,,,
49,-,Samo Zaen,Aaiz Meny Eih,-,45,5,,,,
50,down,quran,Al Qamar,30,1,72,,,,
51,-,Ahmed Salam,Min Surat Al-Anbiya',-,12,1,,,,
52,down,Mohammed Saif,Qalbi Qalbi,27,25,2,,,,
53,-,Nabil Al-Rifai,Surat Al Hijr,-,19,1,,,,
54,-,Samo Zaen,Yoom,-,54,1,,,,
55,-,صالح ابو خشيم,كان مالى ومالك,-,38,2,,,,
56,up,Modern Talking,"You're My Heart, You're My Soul",90,22,3,,,,
57,down,quran,Al Lail,50,3,67,,,,
58,down,quran,Al Inshiqaq,46,4,65,,,,
59,-,Fahad Al-Kandari,Surat Al-Waqi'ah,-,17,3,,,,
60,-,Nabil Al-Rifai,Surat Al Ahqaf,-,3,11,,,,
61,-,Helmy Abd EL Baky,Wala Marra,-,16,26,,,,
62,-,Ammar El Sheraie,Khosara Khosara,-,15,24,,,,
63,down,quran,Al Hashr,35,1,75,,,,
64,-,Nabil Al-Rifai,Surat Al Furqan,-,9,13,,,,
65,down,quran,Al Qadr,43,8,46,,,,
66,-,Hussam Alrassam,Enta Al Hob,-,15,4,,,,
67,up,Ramy Khalil,Yeji Youm,83,67,9,,,,
68,-,quran,Al Jinn,-,4,70,,,,
69,up,Amr Diab,Kolt Eih,100,7,17,,,,
70,-,quran,Al Balad,-,4,55,,,,
71,-,Samira Said,We Lesa Hoby Lak,-,70,10,,,,
72,-,quran,Al Falaq,-,4,37,,,,
73,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,1,71,,,,
74,-,Nabil Al-Rifai,Surat Al Qamar,-,42,1,,,,
75,-,Eman El Bahr Darwesh,Hd Fina,-,49,1,,,,
76,-,Eyad Jian,Alo Anak,-,73,1,,,,
77,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,22,,,,
78,down,Ehab Toufic,Kol Yom Yhlw,34,34,2,,,,
79,down,Mohamed Fouad,بين ايديك,52,24,3,,,,
80,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,11,,,,
81,-,Michael Jackson,Smooth Criminal,-,3,6,,,,
82,-,Marwan Atef,Lesa 3la Baly,-,60,7,,,,
83,-,Ronnie,Agmal Youm,-,63,7,,,,
84,down,Dee,مره بعد مره,49,49,3,,,,
85,-,Mahmoud El Esseily,Meen Ana,-,7,7,,,,
86,-,Ali Najem,Lo Agdar Ala Galbi,-,34,1,,,,
87,down,Loai,Ah Ya Aini Ya Leil,24,24,10,,,,
88,-,حسام ابو حصوه,Aw3a Mn Al7rym,-,58,1,,,,
89,-,Amr Diab,Rasmaha,-,60,7,,,,
90,down,Amr Diab,Omrena Ma Hanergea,73,11,21,,,,
91,-,عبد الباسط حموده,الدنيا,-,32,1,,,,
92,-,مصطفى كامل,Awel Mara,-,28,2,,,,
93,-,Rafa Razik,Ma Tegy Hena,-,76,5,,,,
94,-,Fahad Al-Kandari,Surat Al-Mursalat,-,16,8,,,,
95,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,16,,,,
96,-,حسام الجابري,Howa Howa,-,24,1,,,,
97,-,Magd El-qasem,Kdab,-,32,2,,,,
98,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,11,,,,
99,-,Ali al Iraqi,Roh Brahtak Ady,-,45,1,,,,
100,-,Toni Braxton,Un-Break My Heart,-,20,1,,,,
