Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,4,1,13,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,1,1,14,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,6,3,13,,,,
4,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,10,4,8,,,,
5,up,Amr Diab,Leila,57,3,14,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,8,2,11,,,,
7,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,3,1,13,,,,
8,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,7,2,10,,,,
9,down,Qari Muhammad Siddiq Minshawi,Surah Abasa,2,2,13,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,43,1,12,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,54,5,9,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,12,4,12,,,,
13,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,11,1,11,,,,
14,up,quran,Al Muddaththir,35,1,7,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,9,6,12,,,,
16,up,quran,Al Muzzammil,42,1,6,,,,
17,-,Mohamed Hamaki,Ya Sattar,-,17,1,,,,
18,up,quran,Al Mursalat,31,1,7,,,,
19,down,quran,Al Mutaffifin,15,1,5,,,,
20,up,quran,Al Hashr,20,1,7,,,,
21,up,Aya Akil,Andy Hob,21,10,13,,,,
22,up,quran,Al Lail,40,3,5,,,,
23,up,quran,Al Jinn,30,4,6,,,,
24,-,Abdulbari Mohammad,At-Taghabun (التغابن),-,24,3,,,,
25,up,Alshaikh Abdul Rahman Alsudais,Surah Rahman,93,2,14,,,,
26,-,quran,Al Infitar,-,6,3,,,,
27,up,quran,Al Qalam,27,1,6,,,,
28,up,quran,Al Mulk,29,5,6,,,,
29,down,quran,Al Qamar,28,1,6,,,,
30,-,Alzain Mohammad Ahmad,An-Naml,-,2,5,,,,
31,-,Ramy Sabry,Btehtamy,-,5,13,,,,
32,up,quran,Al Maarij,87,4,5,,,,
33,-,Assala,Hekaya,-,33,1,,,,
34,up,Abdul Rahman Al-Sudais,Al-Fathia,58,1,13,,,,
35,up,quran,Qaf,50,2,5,,,,
36,down,Abdul Rahman Al-Sudais,Ar-Rahman,26,1,14,,,,
37,up,Amr Diab,Leila Men Omry,91,12,12,,,,
38,up,quran,Al Insan,49,1,6,,,,
39,-,quran,Al Falaq,-,4,4,,,,
40,down,Al Rahaba Band,Inta Omri,19,2,13,,,,
41,down,Amr Diab,Ala Hobak,32,4,14,,,,
42,-,quran,Al Balad,-,4,4,,,,
43,up,Amr Diab,Ganb Habiby,80,19,13,,,,
44,up,quran,Al Inshiqaq,77,4,5,,,,
45,-,Group Of Artist,Neaamet El Basar - Tamer Ashour,-,16,12,,,,
46,down,Shafeqa,Ahl Al Hawa,17,6,8,,,,
47,-,quran,Al Qadr,-,8,2,,,,
48,up,Amr Diab,Habibty,83,13,14,,,,
49,-,Sheikh Mohammad Abdulkareem,Surat Ash Shams,-,35,2,,,,
50,-,Amr Diab,El Farha El Leila,-,3,1,,,,
51,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,-,5,11,,,,
52,-,????? ??????,لسة فاكر,-,11,9,,,,
53,-,Hussain Al Jassmi,Woleda Al Huda,-,33,3,,,,
54,up,sherine,Shokran Ya Shahm,96,2,3,,,,
55,up,quran,Al Sajda,69,18,3,,,,
56,-,Foad Salem,Daret Elayam,-,13,2,,,,
57,up,Nagat,Bahlam Maak,99,3,4,,,,
58,-,Hamid El Chaeri,Djari ya hamouda,-,21,2,,,,
59,up,Futurologen,Allah Allah (African Dance Mix),81,4,4,,,,
60,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,55,10,14,,,,
61,-,Iskandr El Jawder,Marat El Ayaam,-,1,5,,,,
62,-,Nour Hadad,Hansa Ely Rah,-,1,2,,,,
63,-,Alshaikh Abdul Rahman Alsudais,Surah Yunus,-,3,11,,,,
64,-,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,-,7,12,,,,
65,-,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,-,12,10,,,,
66,-,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,-,12,12,,,,
67,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,-,13,13,,,,
68,-,Khamees Al Meqaimi,Al Hawa Galab,-,20,9,,,,
69,-,Amr Diab,Habayeb Eh,-,15,9,,,,
70,down,Amir Mounib,Aashaa We Adob,65,13,6,,,,
71,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,98,1,14,,,,
72,up,Mostafa Amar,Allah Ya Samra,86,14,7,,,,
73,-,Hisham Abbas,Weddak,-,24,6,,,,
74,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Fath,-,14,10,,,,
75,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,-,22,12,,,,
76,-,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,-,9,12,,,,
77,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,79,30,13,,,,
78,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,67,11,14,,,,
79,-,Alshaikh Abdul Rahman Alsudais,Surah Muhammad,-,35,8,,,,
80,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,-,24,11,,,,
81,-,Alshaikh Abdul Rahman Alsudais,Surah Saba,-,4,11,,,,
82,up,Amr Diab,Nafs El Makan,92,18,14,,,,
83,-,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,-,7,12,,,,
84,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,-,38,10,,,,
85,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qasas,-,29,11,,,,
86,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Insan,-,40,6,,,,
87,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,-,20,11,,,,
88,-,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,-,16,11,,,,
89,-,TBOTM,Mr Oum 01,-,8,4,,,,
90,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Mursalat,-,56,4,,,,
91,-,Haneen Al Madi,Ya Laitni Ya Nass,-,91,1,,,,
92,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hujraat,-,30,4,,,,
93,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qiyama,-,77,2,,,,
94,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Muddaththir,-,34,5,,,,
95,down,Cheikh Abdullah Al Jouhani,An - Nisa',73,14,5,,,,
96,-,Peaches,Hallå hallå,-,25,3,,,,
97,-,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,-,40,9,,,,
98,-,George Wassouf,Al Hob Shatir,-,5,1,,,,
99,-,Alshaikh Abdul Rahman Alsudais,Surah Sad,-,21,11,,,,
100,-,Salem Bazyad,Anta Al Monaa,-,78,1,,,,
