Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,10,1,31,,,,
2,up,MOKHTAR,ميدلي تامر حسني,13,1,35,,,,
3,up,quran,Qaf,18,2,162,,,,
4,down,quran,Al Hashr,2,1,215,,,,
5,up,quran,Al Muddaththir,5,1,213,,,,
6,up,quran,Al Muzzammil,7,1,203,,,,
7,down,quran,Al Mursalat,1,1,202,,,,
8,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,16,1,145,,,,
9,up,Mohammed Al Barrak,As-Saaffat,11,2,81,,,,
10,down,Abdulbasit Abdulsamad,Ya - Seen,9,1,53,,,,
11,up,quran,Al Qamar,21,1,202,,,,
12,up,quran,Al Qalam,27,1,199,,,,
13,down,quran,Al Qadr,8,8,138,,,,
14,up,Mashael,قال جاني بعد يومين,40,5,25,,,,
15,up,Mohammed Al Barrak,Az-Zalzala,25,11,21,,,,
16,up,Hyder Al Janaabi,Surat Al-Mutaffifin,28,16,36,,,,
17,down,quran,Al Mulk,15,5,109,,,,
18,up,quran,Al Insan,19,1,193,,,,
19,down,quran,Al Jinn,17,4,195,,,,
20,up,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,35,1,47,,,,
21,down,quran,Al Inshiqaq,14,4,183,,,,
22,-,Abdullah Alsudaani,Surat Al-Insan,-,14,16,,,,
23,down,quran,Al Lail,22,3,182,,,,
24,down,quran,Al Mutaffifin,6,1,203,,,,
25,down,quran,Al Infitar,24,6,176,,,,
26,up,Moustafa Hagag,Sahlala,55,3,47,,,,
27,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,27,1,,,,
28,up,Ramy Sabry,كعبك علي,49,2,31,,,,
29,up,بهاء الامير,Ana Amen,33,12,70,,,,
30,up,سعيد الطويل,Akhdt Kam,39,5,31,,,,
31,up,Mohamed Rashad,Byehzi,69,8,32,,,,
32,up,Mohamed Hamaki,Lamoon Ne3na3,56,9,29,,,,
33,up,هشام عطوي,اهلا يا رمضان,92,33,2,,,,
34,up,رامى الهوارى,Ana Almwdoo3,53,25,36,,,,
35,up,Ahmed Zaeem,Agbak,42,5,96,,,,
36,up,العصابة & احمد بتشان,Mashy 3Ks,37,3,68,,,,
37,up,جمال فرفور,Ana Alsswdan Jamal Iishraq,43,6,31,,,,
38,-,Mohamed Hamaki,Habeit El Mo2abla,-,9,31,,,,
39,up,Shreya Ghoshal & Afroto,Sunn Beliya,50,2,31,,,,
40,down,محمود شعبان,Ewaa,34,7,30,,,,
41,up,Ramy Sabry,ملك الفرفشة,41,8,32,,,,
42,down,Zaga Rehn,Diamonds (Rihanna cover),38,31,28,,,,
43,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,31,1,46,,,,
44,up,Freddys' Studio,قصاد عيني,67,2,29,,,,
45,up,Hisham Saud,Deen Alqubal,91,45,3,,,,
46,up,احمد العدوى,ايوه اتغيرت,82,46,4,,,,
47,-,خميس المجعاوى,بكرة الايام تدور,-,32,20,,,,
48,down,Al Wavi,شوجر دادي,32,5,30,,,,
49,up,Shoujun Samriya,Ya Tayr Ya Tayr,62,30,28,,,,
50,up,Michael Jackson,Stranger In Moscow,100,18,56,,,,
51,down,Belal Hamza,خلي مزاجي رايق,48,7,23,,,,
52,-,السندباد محمد طارق,ع الزيرو,-,6,1,,,,
53,down,Latifa,طب اهو,29,3,31,,,,
54,-,Ramy Sabry,Ymken Kher,-,21,17,,,,
55,-,محمد عبد الفتاح,Kol Wa7d W Rz2o,-,17,20,,,,
56,-,Fugees,Killing Me Softly With His Song,-,24,18,,,,
57,down,Ed Sheeran,Shape of You,23,16,7,,,,
58,up,Mohamed Chahine,Mes7raty,84,58,2,,,,
59,-,Ali al Iraqi,Roh Brahtak Ady,-,45,12,,,,
60,-,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,-,24,26,,,,
61,-,محمد جعفر غندور,لو فيي,-,49,12,,,,
62,-,محمد رحيم,Nasieby Kda,-,43,8,,,,
63,down,محمود العسيلي,Beyti X Esseily - F Shahr 6,57,10,33,,,,
64,-,Abdelrahman Alhato,في قلبي مكان,-,21,22,,,,
65,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,61,,,,
66,up,Wahid & Smati,Chkoun Li Biha,68,26,35,,,,
67,-,Ahmad Alqaq,ملناش غير بعض,-,37,22,,,,
68,down,Lina Sleibi,Rajeen Ya Hawa,44,9,36,,,,
69,down,Jada Facer,Demons,60,28,16,,,,
70,-,Samy Yasser,ست الكل,-,30,14,,,,
71,-,May Abd El Aziz,Bala Ma Nehess,-,46,5,,,,
72,-,Shokry,أنا لسه صغير,-,72,1,,,,
73,down,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),36,24,34,,,,
74,-,Michael Franks,Loving You More and More,-,18,55,,,,
75,-,Ahmad Amer,Slam Ya 9A7ba,-,43,8,,,,
76,-,Mostafa Amar,مش مهم,-,76,4,,,,
77,-,Raamey Sabrey,رامي صبري - مش فاكر,-,17,11,,,,
78,down,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),46,7,30,,,,
79,down,سهام الدسوقى,Nefsy Fek,51,22,58,,,,
80,-,Sade,Nothing Can Come Between Us,-,26,38,,,,
81,up,Chahrazed Helal,اسمع كلامي,86,30,7,,,,
82,up,Mahmoud Kastan,Ana Bein Eideik,98,13,32,,,,
83,-,عبدالله العربى,B5af Afr7 (feat. ايهاب الهطيل),-,32,9,,,,
84,-,احمد ابوالحمد محمد,مش انا,-,40,15,,,,
85,-,سعيد الحلو,Metsh2leba Eldenia,-,17,34,,,,
86,-,علاء سعيد,M4 Kda,-,50,7,,,,
87,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,4,29,,,,
88,-,محمد ابو شعر,Allah Ealayk Ya Ghali,-,24,38,,,,
89,-,Saad Ramadan,Masha'er (Lahon W Bas),-,56,4,,,,
90,-,JOHANNA MORKOS,(مشاعر(شيرين عبدالوهاب,-,26,12,,,,
91,-,Josh Diamonds,Fire on Fire (Cover),-,25,10,,,,
92,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,37,5,,,,
93,-,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],-,29,31,,,,
94,-,Nannouz,يا رسول الله,-,41,1,,,,
95,-,Farid Kati,كذبة كذبة,-,27,19,,,,
96,down,محمد سعيد,3Lmtohm,47,2,33,,,,
97,down,Tasbehna,كلمة منك,83,56,5,,,,
98,-,Seneen,Alby Maak,-,36,13,,,,
99,-,Minoo aziz,انا مش ندمان,-,52,14,,,,
100,-,هاني عابدين,Eah Tagdek Homomak,-,25,22,,,,
