Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,24,1,34,,,,
2,-,Freddys' Studio,قصاد عيني,-,2,18,,,,
3,down,MOKHTAR,عمرو دياب ميدلي,1,1,17,,,,
4,up,quran,Al Insan,28,1,180,,,,
5,-,Jackson Browne,Boulevard,-,5,1,,,,
6,down,MOKHTAR,ميدلي تامر حسني,2,1,21,,,,
7,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,5,1,131,,,,
8,up,Latifa,طب اهو,21,3,18,,,,
9,up,Mohamed Rashad,Byehzi,17,8,18,,,,
10,up,quran,Al Mursalat,11,1,188,,,,
11,-,Nasir Gamidi,İbrahim,-,1,12,,,,
12,up,quran,Al Mutaffifin,14,1,189,,,,
13,up,جمال فرفور,Ana Alsswdan Jamal Iishraq,39,6,18,,,,
14,down,quran,Al Muzzammil,9,1,189,,,,
15,down,quran,Al Muddaththir,6,1,199,,,,
16,-,Ed Sheeran,Shape of You,-,16,1,,,,
17,up,Belal Hamza,خلي مزاجي رايق,48,7,9,,,,
18,up,Abdulbasit Abdulsamad,Ya - Seen,36,1,39,,,,
19,up,سعيد الطويل,Akhdt Kam,40,5,17,,,,
20,down,quran,Al Hashr,4,1,201,,,,
21,up,احمد السوكني,Ya Layali Ya Layali,35,8,7,,,,
22,up,محمود العسيلي,Beyti X Esseily - F Shahr 6,66,10,21,,,,
23,down,quran,Al Infitar,16,6,163,,,,
24,down,محمد رمضان,3 Elzero,23,7,17,,,,
25,up,Ramy Sabry,ملك الفرفشة,42,8,18,,,,
26,down,Shreya Ghoshal & Afroto,Sunn Beliya,10,2,17,,,,
27,down,Ramy Sabry,كعبك علي,15,2,17,,,,
28,down,quran,Al Mulk,8,5,96,,,,
29,up,محمود شعبان,Ewaa,29,7,17,,,,
30,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,31,1,32,,,,
31,down,Al Wavi,شوجر دادي,18,5,17,,,,
32,up,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),38,7,17,,,,
33,down,Moustafa Hagag,Sahlala,13,3,35,,,,
34,down,Mohamed Hamaki,Lamoon Ne3na3,25,9,18,,,,
35,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,35,1,,,,
36,down,quran,Al Qalam,7,1,186,,,,
37,down,quran,Al Qamar,27,1,189,,,,
38,down,quran,Al Jinn,22,4,182,,,,
39,-,العصابة & احمد بتشان,Mashy 3Ks,-,3,56,,,,
40,-,Hosam Habib,Enta Maaya,-,22,53,,,,
41,down,quran,Qaf,32,2,151,,,,
42,up,Mohamed Hamaki,Habeit El Mo2abla,56,9,19,,,,
43,-,محمد الريان,Ahla Garah,-,22,21,,,,
44,down,quran,Al Inshiqaq,12,4,170,,,,
45,-,Mashael,قال جاني بعد يومين,-,5,11,,,,
46,down,quran,Al Balad,20,4,154,,,,
47,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,91,,,,
48,-,Yassinos,حب حياتي,-,35,4,,,,
49,down,quran,Al Lail,19,3,169,,,,
50,-,Groups,Lsa Ro7k El Makan,-,18,28,,,,
51,up,quran,Al Qadr,52,8,125,,,,
52,up,Ramy Sabry,احنا في حتة تانية,55,3,17,,,,
53,-,Latifa,Ahla Haga Fiya,-,34,11,,,,
54,up,Dj Buraq,إنساي مع سعد لمجرد ومحمد رمضان,57,8,42,,,,
55,-,Mohammed Al Barrak,Az-Zalzala,-,11,17,,,,
56,up,Mohammed Sab,Yalla Rouh,86,16,45,,,,
57,-,Ahmad Shaker,Ala Soria,-,17,14,,,,
58,-,محمد رأفت,من قلبى لقلبك - محمد رأفت,-,58,8,,,,
59,up,Abdulbasit Abdulsamad,Fatir (Le créateur),88,7,16,,,,
60,-,Medhat Saleh,متخفش من مخلوق,-,60,2,,,,
61,down,quran,Al Falaq,33,4,94,,,,
62,-,محمد كانا,نفسى احب نفسى,-,62,4,,,,
63,-,احمد الحسينى,وشوش الوان,-,48,1,,,,
64,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,75,10,57,,,,
65,-,Happy Birthday Song By Name,اغنية سنة حلوة يا ساندي - هاپي بيرث داي يا ساندي,-,44,1,,,,
66,-,Zad,كتير عليك,-,42,15,,,,
67,-,اضواء,Akdeb Alek,-,42,23,,,,
68,up,Rami Ayash,Khidni,71,4,85,,,,
69,down,Ahmad Alqaq,ملناش غير بعض,49,37,17,,,,
70,-,بهاء الامير,Ana Amen,-,12,57,,,,
71,-,حسام الجابري,Howa Howa,-,24,40,,,,
72,-,محمد رحيم,Nasieby Kda,-,43,6,,,,
73,up,حسام ابو حصوه,Aw3a Albwks,82,41,32,,,,
74,-,جمال الاسناوى,Mafesh Fayda Fek,-,62,6,,,,
75,-,Céline Dion,My Heart Will Go On,-,5,58,,,,
76,-,Dahab,Khalyni Ashoufak,-,49,10,,,,
77,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,31,,,,
78,up,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,79,24,16,,,,
79,-,Minoo aziz,انا مش ندمان,-,52,4,,,,
80,up,Diaa Sabry,Akalel,84,43,12,,,,
81,down,Coptic Copt4G,Intro,76,5,18,,,,
82,down,Hassan Abouelrouss,Haifa Wahby,78,66,4,,,,
83,up,Shehab Hosny,Qolly,87,61,8,,,,
84,down,هاني عابدين,Eah Tagdek Homomak,53,25,15,,,,
85,-,Quincy Jones,"Tomorrow/Bokra (feat. Akon, Sherine, Rim Banna, Ahmed Hussein, Tamer Hosny, Hayat Al Idrissi, Cheb Jilani, Ahmed Al Jumairi, Diana Karazon, Marwan Khoury, Essa Al Kubaisi, Fahad Al Kubaissi, Latifa, Asma Lmnawar, Mashael, Souad Massi, Hani Mitwasi, Saber ",-,85,1,,,,
86,down,سهام الدسوقى,Nefsy Fek,41,22,46,,,,
87,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,46,1,,,,
88,down,Wahid & Smati,Chkoun Li Biha,47,26,31,,,,
89,-,Spice Girls,Wannabe (Radio Edit),-,15,42,,,,
90,-,Habib Ali,ابو الحلوين,-,24,9,,,,
91,-,Shoujun Samriya,Ya Tayr Ya Tayr,-,30,18,,,,
92,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,18,24,,,,
93,-,Michael Franks,Loving You More and More,-,18,53,,,,
94,-,Saber El Robai,سلام يا دفعة,-,13,45,,,,
95,down,Ahmed Zaeem,Agbak,58,5,86,,,,
96,-,Craig David,7 Days,-,10,50,,,,
97,-,ابراهيم حسين,Ymasek Balkheer,-,30,12,,,,
98,-,سعيد الهنسي,Balash Meno,-,39,12,,,,
99,down,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],61,29,23,,,,
100,-,تيتو بندق,هنعيش وبكرة نشوف,-,37,6,,,,
