Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,2,1,14,,,,
2,down,Orange,اورنچ غني وسمعنا - تامر حسني,1,1,13,,,,
3,up,Ahmed Saad,Allah,4,3,5,,,,
4,up,Fares Abbad,Al-Kahf,7,1,47,,,,
5,up,Reda Alkhaiyat,على ساعة,19,4,14,,,,
6,up,Wael Jassar,Khousara,11,4,10,,,,
7,down,Abdou El Omari,Angham Chaabya,6,3,3,,,,
8,up,quran,Al Qamar,57,1,83,,,,
9,up,فيفتي مصر,Mahragan Masr Fe Kass El 3Alm,31,8,14,,,,
10,down,Abdel Fattah Owainat,عيني,5,2,14,,,,
11,-,Selena Gomez,Kill Em with Kindness (Young Bombs Remix),-,11,1,,,,
12,-,Fahad Al-Kandari,Surat Al-Isra',-,12,5,,,,
13,-,Michael Jackson,Jam,-,11,8,,,,
14,up,احمد اسماعيل,Eyne Ala Ghazal Refy,15,7,4,,,,
15,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,8,6,,,,
16,up,Aymane Artiste,اه يا دنيا,26,16,7,,,,
17,down,جمال فرفور,Mumkin,10,10,3,,,,
18,-,Harold Faltermeyer,Axel F. (2016 Composers Cut),-,18,5,,,,
19,-,Salah Al Hashim,Surat Az Zumar,-,13,5,,,,
20,-,Fahad Al-Kandari,Surat Al-An'am,-,1,17,,,,
21,up,Biaah,Tamer Ashour,24,5,34,,,,
22,-,Fahad Al-Kandari,Surat Al-Fatihah,-,4,14,,,,
23,up,Michael Jackson,They Don't Care About Us,77,22,7,,,,
24,-,Michael Jackson,Stranger In Moscow,-,18,20,,,,
25,up,Mahmoud Ayad,Fie Heta Tanya,50,3,13,,,,
26,-,Ahmed Salam,Min Surat Al-Anbiya',-,12,5,,,,
27,-,Boney M.,Daddy Cool,-,13,23,,,,
28,up,George Michael,Careless Whisper,41,20,6,,,,
29,up,حميد الشاعرى,Hekaya,67,20,14,,,,
30,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,20,,,,
31,up,Khaled Selim,Ashemni,61,31,6,,,,
32,up,Helmy Abd EL Baky,Wala Marra,47,16,37,,,,
33,-,Fahad Al-Kandari,Surat Al-Waqi'ah,-,17,7,,,,
34,up,quran,Al Hashr,63,1,86,,,,
35,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),20,3,7,,,,
36,-,Youssef El Abiad,اللي فات مات,-,34,9,,,,
37,-,Michael Franks,Loving You More and More,-,18,19,,,,
38,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,15,,,,
39,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,1,,,,
40,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,15,,,,
41,up,جمال فرفور,Lih Bitasal,73,28,8,,,,
42,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,12,4,,,,
43,up,Mohamed Mounir,ليلة واحدة,99,37,9,,,,
44,up,Wael Jassar,Arjouk (Boudy Naoum's Vision),49,16,6,,,,
45,up,Yasmina El-Abd,Mesh Mokhtalefeen,82,24,26,,,,
46,up,محمد النصري,Earhal Ya Hamam,51,8,13,,,,
47,down,امال ماهر,انا بنت من البنات,43,11,8,,,,
48,up,Laura Branigan,Self Control,60,48,7,,,,
49,up,Sade,Nothing Can Come Between Us,100,26,14,,,,
50,up,Michael Jackson,Smooth Criminal,95,3,10,,,,
51,-,Fahad Al-Kandari,Surat Al-Insan,-,9,14,,,,
52,-,Karim Mohsen,Maly Aeeny,-,25,35,,,,
53,up,Amr Abdel Ghaffar,Ya Henayena,68,8,12,,,,
54,-,Fahad Al-Kandari,Surat Al-Mursalat,-,16,12,,,,
55,-,Eman El Bahr Darwesh,Hd Fina,-,49,5,,,,
56,-,Ali al Iraqi,Roh Brahtak Ady,-,45,4,,,,
57,-,Husam Al-Majed,Walak La La,-,57,3,,,,
58,-,Mohamed El Sharnouby,Zay El Fesoul El Arbaa,-,39,9,,,,
59,-,JOHANNA MORKOS,(مشاعر(شيرين عبدالوهاب,-,26,5,,,,
60,-,Céline Dion,Because You Loved Me,-,60,3,,,,
61,-,Nawal Al Zoghby,Aiza Alrad,-,61,2,,,,
62,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,52,6,,,,
63,-,Reham Abd Elhakim,Eyak Eyak,-,20,4,,,,
64,down,ABBA,Chiquitita,21,8,6,,,,
65,-,Alessia Cara,Scars to Your Beautiful,-,65,1,,,,
66,down,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),55,11,6,,,,
67,-,Delilah Montagu,bye bye,-,67,2,,,,
68,-,جمال فرفور,Euyun Alsayd,-,30,4,,,,
69,-,Adawya Albyati,Habibi,-,12,4,,,,
70,down,Céline Dion,My Heart Will Go On,42,5,20,,,,
71,down,Frank Sinatra,Night and Day,25,22,23,,,,
72,down,Mohamed Mounir,Al Kon Koloo Beydoor,46,17,14,,,,
73,-,Habib Ali,طرف واحد,-,30,5,,,,
74,up,Rob Thomas,Pieces,81,27,6,,,,
75,-,Backstreet Boys,As Long as You Love Me,-,19,16,,,,
76,-,Frank Sinatra,Swinging On a Star,-,19,21,,,,
77,up,Hany Mehana,Welak Welak,83,11,60,,,,
78,down,Rednex,Cotton Eye Joe,69,14,21,,,,
79,-,Hyder Al Janaabi,Surat Al-Mutaffifin,-,16,4,,,,
80,down,quran,Al Muddaththir,32,1,86,,,,
81,-,Rob Thomas,Lonely No More,-,56,2,,,,
82,-,Boney M.,Never Change Lovers in the Middle of the Night,-,66,1,,,,
83,up,جمال فرفور,Ya Qulbaa Rawuq Wartah,97,23,5,,,,
84,-,スティング,イングリッシュマン・イン・ニューヨーク (My Songs Version),-,84,1,,,,
85,down,Mohamed Hamaki,Oyoni Sahrana,16,16,9,,,,
86,-,Frank Sinatra & Liza Minnelli,I've Got the World On a String,-,75,1,,,,
87,-,Andre Mina,هيعيش يفتكرنى,-,22,3,,,,
88,-,Michael Jackson,Remember the Time,-,7,24,,,,
89,-,Samira Said,El Lela De,-,52,3,,,,
90,-,Ehab Toufic,Kol Yom Yhlw,-,34,6,,,,
91,-,Samira Said,Akher Hawa,-,27,15,,,,
92,-,صالح ابو خشيم,كان مالى ومالك,-,38,5,,,,
93,-,Rami Ayash,Khidni,-,4,3,,,,
94,down,Christina Aguilera,Genie In a Bottle,87,5,27,,,,
95,-,Faouzia,Hero,-,66,4,,,,
96,down,*NSYNC,Bye Bye Bye,30,2,20,,,,
97,down,Geri Halliwell,Mi Chico Latino,35,18,4,,,,
98,-,Toni Braxton,Un-Break My Heart,-,20,6,,,,
99,-,مصطفى كامل,Awel Mara,-,28,6,,,,
100,-,جمال فرفور,Khasarat Ya Qalbi Alhiniyn,-,25,3,,,,
