Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,You Break My Heart,1,1,21,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,6,1,126,,,,
3,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,8,1,118,,,,
4,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,2,1,122,,,,
5,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,5,1,64,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,7,2,119,,,,
7,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,4,1,129,,,,
8,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,9,4,114,,,,
9,down,Orange,اورنچ غني وسمعنا - تامر حسني,3,1,63,,,,
10,-,Temawy,رايقه عمرو دياب سولو,-,10,1,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,21,3,98,,,,
12,down,Ahmed Saad,Allah,10,3,26,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,11,8,20,,,,
14,up,Siham Ebrahim,مرة واحدة,44,14,5,,,,
15,down,Ahmed Zaeem,Agbak,13,5,20,,,,
16,up,Enya,Only Time,62,7,18,,,,
17,-,Saber El Robai,سلام يا دفعة,-,13,4,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,20,1,97,,,,
19,up,Hany Mehana,Welak Welak,70,11,94,,,,
20,up,quran,Qaf,42,2,96,,,,
21,down,quran,Al Mursalat,17,1,125,,,,
22,down,quran,Al Mutaffifin,18,1,127,,,,
23,up,quran,Al Qamar,48,1,130,,,,
24,-,Fahad Al-Kandari,Surat Al-An'am,-,1,42,,,,
25,up,Yousra El Gendy,Meen El Bent Dih,27,9,26,,,,
26,-,Mohamed Hamaki,Zalamouny,-,11,23,,,,
27,-,Mohammed Al Barrak,Az-Zalzala,-,11,4,,,,
28,up,quran,Al Muzzammil,49,1,124,,,,
29,up,quran,Al Mulk,33,5,38,,,,
30,up,quran,Al Muddaththir,56,1,135,,,,
31,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,34,,,,
32,-,Céline Dion,My Heart Will Go On,-,5,37,,,,
33,up,quran,Al Hashr,37,1,135,,,,
34,up,فرامل,Ya Satter,95,34,4,,,,
35,-,Mohammed Al Barrak,As-Saaffat,-,2,31,,,,
36,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,5,59,,,,
37,up,Modern Talking,"You're My Heart, You're My Soul",96,22,18,,,,
38,-,Pooh,Linea calda,-,38,1,,,,
39,down,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,31,9,13,,,,
40,down,quran,Al Qalam,26,1,128,,,,
41,-,Fahad Al-Kandari,Surat Al-Isra',-,12,27,,,,
42,down,بهاء الامير,Ana Amen,28,12,11,,,,
43,down,Marwa Nasr,Seneen,25,21,35,,,,
44,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jumua,-,15,5,,,,
45,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,47,10,5,,,,
46,down,سعيد الحلو,Metsh2leba Eldenia,24,17,13,,,,
47,down,Mtm,Mesh Nadman,41,13,32,,,,
48,up,Ammar El Sheraie,Khosara Khosara,58,15,64,,,,
49,-,Ahmed Salam,Min Surat Al-Anbiya',-,12,25,,,,
50,up,quran,Al Jinn,52,4,125,,,,
51,down,Aymane Artiste,اه يا دنيا,35,16,31,,,,
52,down,quran,Al Infitar,22,6,112,,,,
53,up,محمد الريان,Ahla Garah,64,22,3,,,,
54,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,30,6,,,,
55,down,quran,Al Lail,38,3,117,,,,
56,-,Hosam Habib,Enta Maaya,-,22,16,,,,
57,down,ستار منصف,انا العاشق,36,14,15,,,,
58,down,Hamid El Shari,Maganein,54,17,14,,,,
59,down,ليدي سارة,Ana Albint Alqawia,57,15,12,,,,
60,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),100,23,17,,,,
61,-,Waad,Alaa Meen,-,55,5,,,,
62,-,Fahad Al-Kandari,Surat Al-Waqi'ah,-,17,28,,,,
63,down,Karim Nour,Mn7rm4 Mnk,16,11,11,,,,
64,-,Mahmoud Sadiq,Ya Gamed Ya Asly,-,23,6,,,,
65,-,Galila,Wala Youm,-,65,1,,,,
66,-,Shakira,Objection (Tango),-,19,25,,,,
67,down,quran,Al Balad,43,4,104,,,,
68,-,Tom Jones,I (Who Have Nothing),-,1,15,,,,
69,down,Mahmoud Ayad,Fie Heta Tanya,59,3,57,,,,
70,-,Mohamed Hamaki,Oyoni Sahrana,-,16,52,,,,
71,-,Ward Productions,(ديو ريمكس) نانسي عجرم - ما تعتذر X أدم - أنا ما إلي بالحب,-,34,1,,,,
72,-,عادل العمورى,الدنيا حلوه,-,32,3,,,,
73,-,Nawal El Zoghbi,Ya Rayeh,-,18,6,,,,
74,-,Frank Sinatra,Swinging On a Star,-,19,32,,,,
75,down,quran,Al Inshiqaq,50,4,117,,,,
76,-,Karim Mohsen,Makamelnsh,-,8,50,,,,
77,down,quran,Al Insan,40,1,127,,,,
78,down,Youssef Boutros,Kont Fain Wana Fain,76,15,19,,,,
79,-,Nagat,Ana Bashaa El Bahr,-,79,3,,,,
80,down,Mohammed Sab,Yalla Rouh,55,16,2,,,,
81,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,25,,,,
82,down,sherine,Kolly Melkak,46,3,78,,,,
83,-,Fahad Al-Kandari,Surat Al-Insan,-,9,34,,,,
84,-,Sade,Nothing Can Come Between Us,-,26,21,,,,
85,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,55,,,,
86,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,35,,,,
87,-,Ahmed Salam,Surat an-Naba',-,25,7,,,,
88,-,quran,Al Falaq,-,4,66,,,,
89,-,Backstreet Boys,As Long as You Love Me,-,19,27,,,,
90,down,Ward Productions,اليسا وسعد لمجرد - من أول دقيقة (ريمكس),12,12,4,,,,
91,-,Abdel Fattah Owainat,عيني,-,2,40,,,,
92,down,Toni Braxton,Un-Break My Heart,80,20,22,,,,
93,-,Michael Jackson,They Don't Care About Us,-,22,22,,,,
94,-,Michael Franks,Mr. Blue,-,32,22,,,,
95,up,Craig David,7 Days,97,10,32,,,,
96,-,Yabol,Haba Haba Haba,-,49,21,,,,
97,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,4,14,,,,
98,down,Mariah Carey,My All,93,6,35,,,,
99,-,Ragheb Alama,Dal’ouna,-,99,1,,,,
100,-,Amr Diab,Kolt Eih,-,7,29,,,,
