Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdulbasit Abdulsamad,Ya - Seen,38,1,42,,,,
2,-,Jon Caughey,Cupid's Chokehold (Gym Class Heroes),-,2,1,,,,
3,down,MOKHTAR,عمرو دياب ميدلي,1,1,20,,,,
4,up,MOKHTAR,ميدلي تامر حسني,5,1,24,,,,
5,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,3,1,134,,,,
6,up,Latifa,طب اهو,10,3,21,,,,
7,up,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,20,1,37,,,,
8,up,Shreya Ghoshal & Afroto,Sunn Beliya,15,2,20,,,,
9,up,Moustafa Hagag,Sahlala,40,3,38,,,,
10,up,محمود العسيلي,Beyti X Esseily - F Shahr 6,39,10,24,,,,
11,up,احمد السوكني,Ya Layali Ya Layali,30,8,10,,,,
12,up,جمال فرفور,Ana Alsswdan Jamal Iishraq,21,6,21,,,,
13,up,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),17,7,20,,,,
14,up,Al Wavi,شوجر دادي,44,5,20,,,,
15,up,Belal Hamza,خلي مزاجي رايق,46,7,12,,,,
16,-,quran,Qaf,-,2,153,,,,
17,up,Mohamed Rashad,Byehzi,35,4,21,,,,
18,up,Ramy Sabry,ملك الفرفشة,19,8,21,,,,
19,up,سعيد الطويل,Akhdt Kam,22,5,20,,,,
20,-,Shawn Mendes,Stitches,-,20,1,,,,
21,up,quran,Al Insan,51,1,183,,,,
22,up,Mohamed Hamaki,Habeit El Mo2abla,32,6,22,,,,
23,down,quran,Al Hashr,11,1,204,,,,
24,down,محمد رمضان,3 Elzero,23,5,20,,,,
25,down,Ramy Sabry,كعبك علي,12,2,20,,,,
26,up,quran,Al Qamar,56,1,192,,,,
27,down,quran,Al Mulk,14,5,99,,,,
28,down,quran,Al Mutaffifin,8,1,192,,,,
29,down,quran,Al Muddaththir,6,1,202,,,,
30,up,quran,Al Jinn,50,4,185,,,,
31,down,quran,Al Muzzammil,7,1,192,,,,
32,up,محمود شعبان,Ewaa,64,7,20,,,,
33,up,Mohamed Hamaki,Lamoon Ne3na3,37,8,21,,,,
34,down,quran,Al Qalam,18,1,189,,,,
35,down,quran,Al Mursalat,4,1,191,,,,
36,down,بهاء الامير,Ana Amen,33,12,60,,,,
37,down,quran,Al Qadr,36,8,128,,,,
38,down,quran,Al Inshiqaq,9,4,173,,,,
39,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,34,1,35,,,,
40,down,quran,Al Infitar,29,6,166,,,,
41,down,quran,Al Lail,13,3,172,,,,
42,down,Ahmed Zaeem,Agbak,25,5,89,,,,
43,down,Mashael,قال جاني بعد يومين,31,5,14,,,,
44,down,quran,Al Balad,27,4,157,,,,
45,down,العصابة & احمد بتشان,Mashy 3Ks,41,3,59,,,,
46,-,جمال فرفور,Leh Nesetna,-,27,26,,,,
47,up,Ed Sheeran,Shape of You,61,16,4,,,,
48,-,احمد الحسينى,وشوش الوان,-,48,2,,,,
49,up,محمد سعيد,3Lmtohm,60,2,23,,,,
50,-,Michael Franks,Loving You More and More,-,18,54,,,,
51,down,quran,Al Falaq,28,4,97,,,,
52,-,Michael Jackson,Smooth Criminal,-,3,46,,,,
53,up,Michael Jackson,You Are Not Alone (Radio Edit),58,5,51,,,,
54,down,محمد ابو شعر,Allah Ealayk Ya Ghali,53,24,28,,,,
55,-,Minoo aziz,ليه قابلتك  Leh Abltek,-,30,4,,,,
56,up,محمد وردي,جميلة و مستحيلة,89,42,4,,,,
57,down,حسام ابو حصوه,Aw3a Albwks,43,41,35,,,,
58,-,محمد رأفت,من قلبى لقلبك - محمد رأفت,-,58,9,,,,
59,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,32,,,,
60,-,Marwa Nasr,Fi Hagat,-,11,18,,,,
61,-,Sade,Nothing Can Come Between Us,-,26,36,,,,
62,-,سعيد الحلو,Metsh2leba Eldenia,-,17,32,,,,
63,-,Lou Bega,I Got a Girl (Radio Edit),-,24,21,,,,
64,down,Dj Buraq,إنساي مع سعد لمجرد ومحمد رمضان,45,8,44,,,,
65,-,ABBA,Dancing Queen,-,17,33,,,,
66,-,مصطفى الصغير,Yrde Myn,-,14,19,,,,
67,-,Adam,Kel Eli Lamouni,-,14,38,,,,
68,-,فيروز,Ana Le Habiby,-,21,39,,,,
69,down,سهام الدسوقى,Nefsy Fek,65,22,49,,,,
70,-,Ahmad Amer,Slam Ya 9A7ba,-,43,1,,,,
71,-,Rob Thomas,Pieces,-,27,31,,,,
72,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,18,25,,,,
73,-,Mohammed Sab,Yalla Rouh,-,16,46,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,10,94,,,,
75,-,Abdelrahman Alhato,في قلبي مكان,-,21,15,,,,
76,-,Josh Diamonds,Fire on Fire (Cover),-,25,3,,,,
77,-,عمرو المصرى,Mshay M3 S3deya,-,23,9,,,,
78,-,MOKHTAR,ايه البصه دي,-,51,7,,,,
79,-,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],-,29,25,,,,
80,-,Michael Jackson,They Don't Care About Us,-,22,40,,,,
81,-,Mohamed Raafat,مفيش داعي,-,56,6,,,,
82,up,Toni Braxton,Un-Break My Heart,83,20,47,,,,
83,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,25,6,,,,
84,-,ساميه مصطفى,Seket Ktir,-,43,7,,,,
85,-,Backstreet Boys,As Long as You Love Me,-,19,39,,,,
86,-,Saber El Robai,سلام يا دفعة,-,13,46,,,,
87,-,Boney M.,Take the Heat Off Me,-,43,8,,,,
88,-,Jada Facer,Demons,-,28,7,,,,
89,-,هاني عابدين,Eah Tagdek Homomak,-,25,17,,,,
90,-,Michael Jackson,Stranger In Moscow,-,18,52,,,,
91,down,Lina Sleibi,Rajeen Ya Hawa,86,9,25,,,,
92,-,Hossam Kotb,يا لطيف,-,49,17,,,,
93,-,سعود الخزاعله,لا تخافي,-,49,7,,,,
94,-,Aya Abd Elraoof,خلاص فركش,-,1,40,,,,
95,down,Mhamad Malek,Yakfe Dalaa,81,40,18,,,,
96,-,جمال فرفور,Ya Qulbaa Rawuq Wartah,-,23,21,,,,
97,down,Phil Collins,Long Long Way to Go (2016 Remastered),69,7,59,,,,
98,-,mustapha rouas,الغزالة رايقة,-,30,20,,,,
99,down,Minoo aziz,انا مش ندمان,62,52,7,,,,
100,down,DJ Wali,ايه اليوم الحلو ده,67,55,5,,,,
