Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,2,1,1,,,,
2,up,Abdul Rahman Al-Sudais,Ar-Rahman,3,1,1,,,,
3,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,1,1,1,,,,
4,up,Alshaikh Abdul Rahman Alsudais,Surah Rahman,13,2,1,,,,
5,up,Al Rahaba Band,Inta Omri,12,2,1,,,,
6,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,1,1,,,,
7,up,Amr Diab,Ala Hobak,7,4,1,,,,
8,up,Ramy Sabry,Btehtamy,8,5,1,,,,
9,-,Abdel Hadi Al Aabri,Lelet Hob (ekaa),-,9,1,,,,
10,up,Amr Diab,Leila,10,3,1,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,17,1,1,,,,
12,up,Alshaikh Abdul Rahman Alsudais,Surah Saba,31,4,1,,,,
13,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,15,2,1,,,,
14,up,Alshaikh Abdul Rahman Alsudais,Surah Yunus,22,3,1,,,,
15,-,Hussam Alrassam,Enta Al Hob,-,15,1,,,,
16,up,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,21,9,1,,,,
17,-,Abdullah El Johani,Al-Baqarah,-,6,1,,,,
18,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,29,1,1,,,,
19,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,27,1,1,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,39,3,1,,,,
21,up,Amr Diab,Habibty,23,13,1,,,,
22,up,Ghassan Abu Khadra,Doaa Khatm Al Quran,66,7,1,,,,
23,down,Abdullah Al Johany,Mutaffifin Suresi,18,5,1,,,,
24,up,Group Of Artist,Neaamet El Basar - Tamer Ashour,35,16,1,,,,
25,up,Samira Said,Khaloni,58,11,1,,,,
26,up,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,76,1,1,,,,
27,up,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,54,7,1,,,,
28,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,97,5,1,,,,
29,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,52,13,1,,,,
30,up,Amr Diab,Nafs El Makan,46,18,1,,,,
31,up,Amr Diab,Leila Men Omry,67,12,1,,,,
32,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,45,10,1,,,,
33,up,Alshaikh Abdul Rahman Alsudais,Surah Fatir,84,5,1,,,,
34,up,Amr Diab,Meaddy El Nas,59,34,1,,,,
35,up,Amr Diab,Ganb Habiby,43,19,1,,,,
36,-,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,-,12,1,,,,
37,-,Jannat,My Lover,-,37,1,,,,
38,up,Aya Akil,Andy Hob,79,10,1,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,48,6,1,,,,
40,up,Amr Diab,Ahla W Ahla,47,3,1,,,,
41,-,Alzain Mohammad Ahmad,An-Naml,-,2,1,,,,
42,-,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,-,16,1,,,,
43,up,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,93,23,1,,,,
44,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,49,11,1,,,,
45,-,Qarie Ayoob Essack,Surah al Mulk,-,45,1,,,,
46,up,Sam Alkhuzai,Alf Lilah Wa Lilah,75,5,1,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,55,6,1,,,,
48,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,14,1,,,,
49,-,Qari Abdul Basit Abdul Samad,Ghafir,-,37,1,,,,
50,up,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,71,2,1,,,,
51,up,Hany Shaker,Zekrayatna (feat. Amal Maher),91,9,1,,,,
52,-,Mohammad Seddiq Al Menshawi,Al Insan,-,52,1,,,,
53,up,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,100,21,1,,,,
54,up,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,62,7,1,,,,
55,down,Mohamed Hamaki,Haga Mestakhabeya,50,10,1,,,,
56,-,Qari Abdul Basit Abdul Samad,Az-Zukhruf,-,56,1,,,,
57,-,Alshaikh Abdul Rahman Alsudais,Surah Muhammad,-,35,1,,,,
58,-,Samo Zain,Tawelt Gheyabak,-,58,1,,,,
59,-,Amir Mounib,Aashaa We Adob,-,13,1,,,,
60,-,Mohammad Seddiq Al Menshawi,Al Muddaththir,-,60,1,,,,
61,-,Abdulbari Mohammad,At-Tahrim (التحريم),-,61,1,,,,
62,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Haaqqa,-,62,1,,,,
63,-,Abdulbari Mohammad,At-Taghabun (التغابن),-,24,1,,,,
64,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,96,38,1,,,,
65,-,Medhat Saleh,Alby Dab,-,20,1,,,,
66,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Fath,-,14,1,,,,
67,down,Diana Hadad,Amal Hayati,25,2,1,,,,
68,up,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,73,12,1,,,,
69,-,Qari Abdul Basit Abdul Samad,Ash-Shura,-,68,1,,,,
70,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,68,20,1,,,,
71,-,Qari Abdul Basit Abdul Samad,Fussilat,-,32,1,,,,
72,up,Cheb Hamza,Nechrilha Tefah,88,33,1,,,,
73,-,Qari Abdul Basit Abdul Samad,Az-Zumar,-,36,1,,,,
74,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,56,11,1,,,,
75,-,Abdullah Al Matroud,Sourate Al Anfal,-,69,1,,,,
76,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,99,4,1,,,,
77,-,Alshaikh Abdul Rahman Alsudais,Surah Sad,-,21,1,,,,
78,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,-,24,1,,,,
79,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hujraat,-,79,1,,,,
80,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hujraat,-,30,1,,,,
81,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,86,4,1,,,,
82,-,Mohammad Seddiq Al Menshawi,Al Muzzammil,-,82,1,,,,
83,-,Samira Said,Khalas Habena,-,83,1,,,,
84,-,Abdulhadi Kanakeri,Al-An'am (الأنعام),-,62,1,,,,
85,-,Futurologen,Allah Allah (African Dance Mix),-,4,1,,,,
86,-,Mohamed Hamaki,Hanet,-,86,1,,,,
87,-,Alshaikh Abdul Rahman Alsudais,Surah Qaf,-,42,1,,,,
88,up,Shaykh Abdul Rahman Al Sodais,Al-Mumtahana,89,29,1,,,,
89,-,Alshaikh Abdul Rahman Alsudais,Surah Ad Dukhan,-,46,1,,,,
90,-,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,-,40,1,,,,
91,-,Hesham Abbas,Gamalak Khatar,-,14,1,,,,
92,-,Nizal Mohammad,At Tin,-,54,1,,,,
93,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,78,30,1,,,,
94,-,Nawal Al Zoghbi,Ghib An Aynaya,-,51,1,,,,
95,-,Diaa Sabry,Akalel,-,43,1,,,,
96,-,Loai,Ah Ya Aini Ya Leil,-,24,1,,,,
97,-,Abdul Muhsin Al Qasim,Adh-Dhariyat,-,42,1,,,,
98,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,85,22,1,,,,
99,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qasas,-,29,1,,,,
100,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,80,22,1,,,,
