Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,4,1,134,,,,
2,up,Orange,اورنچ غني وسمعنا - تامر حسني,7,1,79,,,,
3,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,2,1,142,,,,
4,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,3,1,138,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,6,2,135,,,,
6,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,1,1,145,,,,
7,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,5,4,130,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,8,1,113,,,,
9,up,Fahad Al-Kandari,Surat Al-An'am,27,1,52,,,,
10,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,9,1,80,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,10,3,112,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,11,8,35,,,,
13,up,quran,Al Mulk,37,5,52,,,,
14,up,العصابة & احمد بتشان,Mashy 3Ks,41,3,8,,,,
15,-,Broadcast,You Break My Heart,-,1,33,,,,
16,up,quran,Al Qalam,29,1,143,,,,
17,-,Ayoub Anbaoui,اه يا دنيا,-,17,6,,,,
18,up,Ahmed Gamal & شواحه,Mahragan Ana Alby Ala Akhrw,77,11,16,,,,
19,up,quran,Al Mutaffifin,24,1,143,,,,
20,up,quran,Al Mursalat,20,1,141,,,,
21,up,حماده سليمان,Kfaya Ghadr,22,8,7,,,,
22,up,quran,Al Inshiqaq,42,4,129,,,,
23,up,Karim Nour,Mn7rm4 Mnk,25,11,26,,,,
24,down,Ahmed Zaeem,Agbak,17,5,36,,,,
25,up,quran,Al Infitar,90,6,125,,,,
26,down,quran,Al Muzzammil,21,1,140,,,,
27,up,Aya Abd Elraoof,خلاص فركش,86,1,13,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,16,20,,,,
29,up,Mohammed Sab,Yalla Rouh,74,16,17,,,,
30,-,quran,Al Falaq,-,4,71,,,,
31,up,Hamiyet,Yana Yana,38,8,27,,,,
32,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,42,,,,
33,-,بدر هلال,Fe Eltalaa,-,8,1,,,,
34,-,احمد المشاكس & اكو المرزعجية,Bahebk Awe Ya Mama,-,34,5,,,,
35,-,Charlie Puth,Loser,-,35,1,,,,
36,-,Ahmed Salam,Surat an-Naba',-,25,15,,,,
37,up,Adam,Kel Eli Lamouni,87,14,14,,,,
38,up,quran,Qaf,89,2,110,,,,
39,up,احمد اسماعيل,A3ml Eh,61,15,8,,,,
40,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jumua,-,15,8,,,,
41,up,Amr Diab,Kolt Eih,44,7,44,,,,
42,-,Hyder Al Janaabi,Surat Al-Mutaffifin,-,16,23,,,,
43,up,Ahmed Salam,Min Surat Al-Anbiya',54,12,35,,,,
44,up,Rami Ayash,Khidni,84,4,40,,,,
45,-,Ali al Iraqi,Roh Brahtak Ady,-,45,9,,,,
46,up,كوفر بطيء,بلا ما نحس - بطيء,51,28,3,,,,
47,down,quran,Al Hashr,13,1,151,,,,
48,up,Mahmood Alshaaery,Ah Lo Le3bt Ya Zahr,64,10,25,,,,
49,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,34,,,,
50,-,Michael Franks,Loving You More and More,-,18,38,,,,
51,up,Esaf Gabal,في حلاوة كده,72,14,4,,,,
52,-,Hamaam,رد عليه رد,-,30,2,,,,
53,-,Rana Samaha & Mina Atta,Bad Boy,-,18,10,,,,
54,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,63,,,,
55,-,Abdelrahman Alhato,في قلبي مكان,-,21,2,,,,
56,down,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,12,9,27,,,,
57,down,Mohammed Al Barrak,As-Saaffat,40,2,42,,,,
58,down,Fahad Al-Kandari,Surat Al-Isra',15,12,37,,,,
59,down,quran,Al Qamar,14,1,144,,,,
60,-,Fahad Al-Kandari,Surat Al-Mursalat,-,16,31,,,,
61,-,Marwa Nasr,Fi Hagat,-,11,7,,,,
62,up,Saber El Robai,سلام يا دفعة,65,13,15,,,,
63,-,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,-,10,20,,,,
64,-,Ammar El Sheraie,Khosara Khosara,-,15,69,,,,
65,down,Rob Costlow,L.A. / Passing By,60,21,13,,,,
66,down,Helmy Abd EL Baky,Wala Marra,50,16,99,,,,
67,-,ABBA,Chiquitita,-,8,29,,,,
68,down,ليدي سارة,Ana Albint Alqawia,56,15,27,,,,
69,down,quran,Al Insan,23,1,141,,,,
70,down,sherine,Kolly Melkak,45,3,94,,,,
71,down,quran,Al Muddaththir,18,1,151,,,,
72,up,Siham Ebrahim,مرة واحدة,82,14,15,,,,
73,down,محمد على خديوى,Mat Al Kalam,68,14,30,,,,
74,-,Kimo Elfanan,قالوا عليكي - محمد سعيد,-,17,1,,,,
75,down,Michael Jackson,Stranger In Moscow,59,18,40,,,,
76,down,Hosam Habib,Enta Maaya,75,22,27,,,,
77,down,Fahad Al-Kandari,Surat Al-Waqi'ah,62,17,37,,,,
78,up,Fahad Al-Kandari,Surat Al-Insan,94,9,43,,,,
79,down,Hamid El Shari,Maganein,70,17,26,,,,
80,-,quran,Al Balad,-,4,116,,,,
81,-,Michael Jackson,Remember the Time,-,7,44,,,,
82,down,Sabah Mahmod,Mowaklty Amot,76,27,4,,,,
83,-,Harold Faltermeyer,Axel F. (2016 Composers Cut),-,18,26,,,,
84,down,بهاء الامير,Ana Amen,26,12,25,,,,
85,-,Mohamed Hamaki,Oyoni Sahrana,-,16,61,,,,
86,up,Salalem,Ana Sa3eed,91,6,16,,,,
87,down,Rob Thomas,Pieces,69,27,19,,,,
88,down,quran,Al Jinn,32,4,138,,,,
89,down,Modern Talking,"You're My Heart, You're My Soul",58,22,24,,,,
90,-,Hossam Kotb,يا لطيف,-,49,3,,,,
91,down,Mtm,Mesh Nadman,28,13,47,,,,
92,-,Mohamed Raafat,مفيش داعي,-,56,2,,,,
93,down,Marc Anthony,I Need to Know,46,17,23,,,,
94,-,Frank Sinatra,Swinging On a Star,-,19,37,,,,
95,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,1,5,,,,
96,down,quran,Al Qadr,83,8,91,,,,
97,down,Yousra El Gendy,Meen El Bent Dih,31,9,40,,,,
98,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,30,9,,,,
99,-,Assala,Katabtak,-,31,23,,,,
100,down,سهام الدسوقى,Nefsy Fek,66,22,5,,,,
