Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fahad Al-Kandari,Surat Al-An'am,-,1,4,,,,
2,up,Fares Abbad,Al-Kahf,16,1,10,,,,
3,up,quran,Al Hashr,9,1,51,,,,
4,up,quran,Al Qalam,15,1,50,,,,
5,-,Fahad Al-Kandari,Surat Al-Fatihah,-,4,4,,,,
6,up,quran,Al Muzzammil,14,1,47,,,,
7,down,quran,Al Qamar,6,1,48,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,30,1,35,,,,
9,up,quran,Al Jinn,13,4,47,,,,
10,-,Hesham Abbas,Sheel Eidak,-,4,24,,,,
11,-,Ragheb Alama,Saab Tegheeb,-,11,15,,,,
12,down,quran,Al Mursalat,8,1,47,,,,
13,-,Hesham Abbas,Fenoh,-,9,14,,,,
14,up,Tamer Ashour,Law Ghaly Aleik,22,8,38,,,,
15,up,sherine,Khayneen,37,7,21,,,,
16,down,quran,Al Insan,2,1,49,,,,
17,up,Ragheb Alama,Nasini El Donya,34,1,28,,,,
18,up,Nawal Al Zoghbi,Weily Ya Hawa,20,18,23,,,,
19,-,Nawal Al Zoghbi,Beyelbalak,-,10,26,,,,
20,down,quran,Al Mutaffifin,1,1,48,,,,
21,down,quran,Al Muddaththir,7,1,50,,,,
22,up,Boney M.,Daddy Cool,66,13,6,,,,
23,down,quran,Al Qadr,11,8,27,,,,
24,up,Futurologen,Allah Allah (African Dance Mix),26,4,45,,,,
25,down,quran,Al Lail,3,3,44,,,,
26,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,42,1,58,,,,
27,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,27,1,58,,,,
28,up,Craig David,7 Days,72,10,5,,,,
29,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,4,,,,
30,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,51,1,56,,,,
31,down,quran,Al Inshiqaq,5,4,43,,,,
32,-,Assala,Mabahabesh Had Ela Enta,-,32,3,,,,
33,down,Nagat,Bahlam Maak,24,3,43,,,,
34,-,Hamid El Shari,Maganein,-,17,4,,,,
35,up,Ragheb Alama,Ala Kefak,36,7,19,,,,
36,down,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),21,2,7,,,,
37,up,فيروز,Ana Le Habiby,54,21,8,,,,
38,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,76,4,53,,,,
39,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,13,3,,,,
40,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,75,2,55,,,,
41,up,Prefab Sprout,Cars and Girls,63,39,2,,,,
42,up,Amr Diab,Nafs El Makan,49,18,36,,,,
43,up,Ramy Sabry,Arabny Leek,50,4,22,,,,
44,-,Abdel Halim Hafez,Fe Yom Min El Ayam Live,-,44,1,,,,
45,-,Samo Zaen,Aaiz Meny Eih,-,45,4,,,,
46,up,Karim Mohsen,Maly Aeeny,52,25,10,,,,
47,up,Shawn Mendes,Monster,94,46,3,92,2020-11-22,4,2020-11-29
48,up,Five,Got the Feelin' (Radio Edit),98,38,3,,,,
49,up,Samira Said,Howa Ana Geet Gambak,83,12,19,,,,
50,down,Saber Rebai,Yazeny Menoh,28,22,16,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,10,6,,,,
52,up,Karim Mohsen,Makamelnsh,73,8,9,,,,
53,up,sherine,Kolly Melkak,58,3,6,,,,
54,down,Mohamed Mounir,Ebky,41,21,6,,,,
55,up,Michael Franks,Loving You More and More,67,18,2,,,,
56,-,Samo Zaen,El Masal El Asal,-,24,8,,,,
57,up,Michael Jackson,You Are Not Alone (Radio Edit),96,5,4,,,,
58,down,Hesham Abbas,Gamalak Khatar,38,14,29,,,,
59,-,Michael Jackson,You Are Not Alone,-,59,2,,,,
60,-,Samira Said,Baad El Raheel,-,9,19,,,,
61,down,Hesham Abbas,Halo Men Hali,45,42,18,,,,
62,-,Mohamed Fouad,Ya Hal Tara,-,61,12,,,,
63,-,Mahmoud El Esseily,Adeny Baaiesh,-,50,3,,,,
64,down,Saber Rebai,Barsha,31,11,26,,,,
65,down,Mohamed Mounir,Taht El Yaasmina,60,33,8,,,,
66,down,Amr Diab,Saeban Alaya,23,18,11,,,,
67,-,Five,Keep on Movin',-,12,2,,,,
68,-,Amr Diab,Ahla W Ahla,-,3,39,,,,
69,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,-,3,53,,,,
70,up,sherine,Shokran Ya Shahm,80,2,40,,,,
71,-,Hesham Abbas,Wala Haga,-,33,13,,,,
72,up,Hany Mehana,Welak Welak,81,11,27,,,,
73,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,1,,,,
74,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,61,1,56,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,70,2,,,,
76,-,Masjid Tawheed,No Prayer No Islaam (with Taalib Abdullaah) [with Taalib Abdullaah],-,5,6,,,,
77,down,Van Halen,Bg Fat Money,56,22,2,,,,
78,-,Candelight Trio,La Vie En Rose,-,27,5,,,,
79,-,Harry Styles,Golden,-,44,4,61,2019-12-22,39,2020-12-13
80,down,Enya,Only Time,44,7,5,,,,
81,down,Ramy Gamal,Mesh Kadab,70,2,29,,,,
82,-,Ammar El Sheraie,Khosara Khosara,-,15,1,,,,
83,down,Christina Aguilera,Genie In a Bottle,29,5,6,,,,
84,-,Blue,Fly By II,-,33,1,,,,
85,-,Marco Mengoni,Hola (Live),-,69,2,,,,
86,-,Ragheb Alama,Orbak Nar,-,37,5,,,,
87,up,Amr Diab,Ya Agmal Eyoun,92,17,20,,,,
88,down,Michael Franks,Mr. Blue,71,32,3,,,,
89,down,Little Mix,Sweet Melody,62,49,3,,,,
90,-,Helmy Abd EL Baky,Wala Marra,-,16,1,,,,
91,-,Nagat,Gharyba Mansya,-,19,2,,,,
92,-,Assala,Katabtak,-,31,1,,,,
93,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,1,,,,
94,down,Spice Girls,Wannabe (Radio Edit),69,15,4,,,,
95,-,Sam Smith,Fire on Fire,-,95,1,,,,
96,down,George Wassouf,Al Hob Shatir,74,5,18,,,,
97,-,Tate McRae & Ali Gatie,lie to me,-,72,2,,,,
98,-,Ella Henderson,Friends,-,98,1,,,,
99,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,93,3,,,,
100,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,89,1,,,,
