Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,quran,Al Hashr,3,1,52,,,,
2,up,quran,Al Mutaffifin,20,1,49,,,,
3,down,Fares Abbad,Al-Kahf,2,1,11,,,,
4,up,quran,Al Inshiqaq,31,4,44,,,,
5,up,quran,Al Lail,25,3,45,,,,
6,-,quran,Al Infitar,-,6,40,,,,
7,up,quran,Al Muddaththir,21,1,51,,,,
8,up,Ramy Gamal,Mesh Kadab,81,2,30,,,,
9,up,quran,Al Qadr,23,8,28,,,,
10,down,quran,Al Jinn,9,4,48,,,,
11,down,quran,Al Qamar,7,1,49,,,,
12,-,quran,Al Balad,-,4,36,,,,
13,-,Abdulbasit Abdulsamad,Fatir (Le créateur),-,7,4,,,,
14,down,quran,Al Qalam,4,1,51,,,,
15,up,quran,Al Insan,16,1,50,,,,
16,-,quran,Qaf,-,2,39,,,,
17,down,quran,Al Muzzammil,6,1,48,,,,
18,down,quran,Al Mursalat,12,1,48,,,,
19,-,Nabil Al-Rifai,Surat Al Hajj,-,2,4,,,,
20,-,Mohammed Al-Barrak,An-Nazi'at,-,2,2,,,,
21,up,Nagat,Bahlam Maak,33,3,44,,,,
22,-,Abdulbasit Abdulsamad,Ya - Seen,-,1,4,,,,
23,-,*NSYNC,Bye Bye Bye,-,2,6,,,,
24,-,Abdel Halim Hafez,Ashanak Ya Amar,-,24,1,,,,
25,-,Mohammed Al Barrak,As-Saaffat,-,2,4,,,,
26,-,Mohammed Al-Barrak,Al-Mutaffifin,-,11,2,,,,
27,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,3,,,,
28,down,Fahad Al-Kandari,Surat Al-An'am,1,1,5,,,,
29,up,Amr Diab,Ahla W Ahla,68,3,40,,,,
30,down,Craig David,7 Days,28,10,6,,,,
31,-,Nabil Al-Rifai,Surat Al Furqan,-,9,4,,,,
32,-,Mohammed Al-Barrak,Al-A'la,-,7,2,,,,
33,-,Mohammed Al-Barrak,Al-Ma'arij,-,11,2,,,,
34,-,quran,Al Sajda,-,18,25,,,,
35,up,Ragheb Alama,Ala Kefak,35,7,20,,,,
36,-,Abdurrahman,Surat Al Bayyinah,-,19,3,,,,
37,-,quran,Al Maarij,-,4,41,,,,
38,down,Futurologen,Allah Allah (African Dance Mix),24,4,46,,,,
39,down,Ragheb Alama,Nasini El Donya,17,1,29,,,,
40,-,Nabil Al-Rifai,Surat Al Ahqaf,-,3,3,,,,
41,-,Ragheb Alama,Habebe Samaene,-,5,17,,,,
42,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,17,7,,,,
43,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,30,1,57,,,,
44,-,Fahad Al-Kandari,Surat Al-Mursalat,-,16,3,,,,
45,-,quran,Al Falaq,-,4,23,,,,
46,-,Abdurrahman,Surat An Naba,-,21,3,,,,
47,-,Medhat Saleh,Allah Ya Sidi,-,17,13,,,,
48,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,10,7,,,,
49,up,Saber Rebai,Barsha,64,11,27,,,,
50,up,Candelight Trio,La Vie En Rose,78,27,6,,,,
51,up,sherine,Kolly Melkak,53,3,7,,,,
52,-,Mishari Rashid Alafasy,رحمن,-,20,4,,,,
53,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,3,,,,
54,down,sherine,Khayneen,15,7,22,,,,
55,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,27,1,59,,,,
56,-,Sade,Nothing Can Come Between Us,-,26,4,,,,
57,-,Medhat Saleh,Einy Aleh,-,50,2,,,,
58,-,Michael Jackson,Scream,-,25,7,,,,
59,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,38,4,54,,,,
60,-,Hany Shaker,Bahebak Ya Ghaly,-,10,15,,,,
61,down,Ramy Sabry,Arabny Leek,43,4,23,,,,
62,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,74,1,57,,,,
63,-,Moustafa Amar,Kol Ma Afakar,-,63,1,,,,
64,-,Fahad Al-Kandari,Surat Al-Insan,-,9,3,,,,
65,-,Abdurrahman,Surat Al Qadr,-,41,3,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,8,1,36,,,,
67,down,Karim Mohsen,Makamelnsh,52,8,10,,,,
68,down,Nawal Al Zoghbi,Weily Ya Hawa,18,18,24,,,,
69,up,Hany Mehana,Welak Welak,72,11,28,,,,
70,-,Medhat Saleh,El Asmarani,-,42,4,,,,
71,-,Abdurrahman,Surat Al Ma'Un,-,39,3,,,,
72,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,40,2,56,,,,
73,down,Five,Keep on Movin',67,12,3,,,,
74,-,Nabil Al-Rifai,Surat Al Fil,-,48,1,,,,
75,-,Samira Said,Roh Ya Zaman,-,36,7,,,,
76,down,Tamer Ashour,Law Ghaly Aleik,14,8,39,,,,
77,-,Rednex,Cotton Eye Joe,-,14,4,,,,
78,up,Spice Girls,Wannabe (Radio Edit),94,15,5,,,,
79,down,Amr Diab,Nafs El Makan,42,18,37,,,,
80,down,Five,Got the Feelin' (Radio Edit),48,38,4,,,,
81,down,sherine,Shokran Ya Shahm,70,2,41,,,,
82,up,Helmy Abd EL Baky,Wala Marra,90,16,2,,,,
83,down,Karim Mohsen,Maly Aeeny,46,25,11,,,,
84,up,George Wassouf,Al Hob Shatir,96,5,19,,,,
85,-,Céline Dion,My Heart Will Go On,-,5,4,,,,
86,down,Harry Styles,Golden,79,44,5,61,2019-12-22,39,2020-12-13
87,-,Michael Jackson,Stranger In Moscow,-,18,3,,,,
88,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,26,1,59,,,,
89,down,Shawn Mendes,Monster,47,46,4,92,2020-11-22,4,2020-11-29
90,down,فيروز,Ana Le Habiby,37,21,9,,,,
91,down,Prefab Sprout,Cars and Girls,41,39,3,,,,
92,up,Tate McRae & Ali Gatie,lie to me,97,72,3,,,,
93,-,Maya Nasri,Law Kan Laka Qalb,-,41,4,,,,
94,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),99,93,4,,,,
95,-,Nour Hadad,Hansa Ely Rah,-,1,39,,,,
96,-,Frank Sinatra,Swinging On a Star,-,19,5,,,,
97,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,30,7,,,,
98,-,Mariah Carey,My All,-,6,5,,,,
99,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,99,1,,,,
100,down,Little Mix,Sweet Melody,89,49,4,,,,
