Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,You Break My Heart,1,1,19,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,6,1,127,,,,
3,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,5,1,62,,,,
4,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,2,1,120,,,,
5,down,Orange,اورنچ غني وسمعنا - تامر حسني,4,1,61,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,7,2,117,,,,
7,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,3,1,124,,,,
8,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,8,1,116,,,,
9,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,9,4,112,,,,
10,up,Ahmed Saad,Allah,10,3,24,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,17,3,96,,,,
12,up,Ramy Sabry,Gowaya Hat3eesh,34,5,33,,,,
13,up,Ahmed Zaeem,Agbak,35,5,18,,,,
14,up,Karim Nour,Mn7rm4 Mnk,23,11,9,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,13,1,95,,,,
16,up,quran,Qaf,43,2,94,,,,
17,up,حماده الاسمر,Fe El Mold,70,17,3,,,,
18,up,محمد على خديوى,Mat Al Kalam,62,14,15,,,,
19,up,Hamiyet,Yana Yana,28,8,11,,,,
20,up,Mtm,Mesh Nadman,69,13,30,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,33,8,18,,,,
22,-,Ward Productions,وائل كفوري - ست الكل (ريمكس),-,22,1,,,,
23,up,Ward Productions,اليسا وسعد لمجرد - من أول دقيقة (ريمكس),54,12,2,,,,
24,up,سعيد الحلو,Metsh2leba Eldenia,27,17,11,,,,
25,up,بهاء الامير,Ana Amen,31,12,9,,,,
26,up,Marwa Nasr,Seneen,39,21,33,,,,
27,up,ستار منصف,انا العاشق,36,14,13,,,,
28,down,quran,Al Hashr,12,1,133,,,,
29,-,Assala,Bonaa Ala Raghbatak,-,29,8,,,,
30,up,Rami Ayash,Khidni,30,4,25,,,,
31,up,Youssef Boutros,Kont Fain Wana Fain,68,15,17,,,,
32,-,Adam,Kel Eli Lamouni,-,14,3,,,,
33,up,Aymane Artiste,اه يا دنيا,46,16,29,,,,
34,up,Fares Abbad,Al-Kahf,56,1,86,,,,
35,up,Mahmood Alshaaery,Ah Lo Le3bt Ya Zahr,65,10,10,,,,
36,-,Geri Halliwell,Mi Chico Latino,-,18,21,,,,
37,down,quran,Al Qamar,21,1,128,,,,
38,up,Hamid El Shari,Maganein,64,17,12,,,,
39,down,Ahmed Gamal & شواحه,Mahragan Ana Alby Ala Akhrw,38,11,2,,,,
40,down,quran,Al Mulk,18,5,36,,,,
41,down,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,29,10,3,,,,
42,-,Groups,Lsa Ro7k El Makan,-,18,2,,,,
43,down,ليدي سارة,Ana Albint Alqawia,42,15,10,,,,
44,up,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,51,9,11,,,,
45,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,56,,,,
46,down,quran,Al Qalam,25,1,126,,,,
47,-,لؤي مرهج,قلبي جارح,-,47,3,,,,
48,up,sherine,Kolly Melkak,67,3,76,,,,
49,down,quran,Al Insan,22,1,125,,,,
50,-,حسام الجابري,Howa Howa,-,24,24,,,,
51,up,Ammar El Sheraie,Khosara Khosara,59,15,62,,,,
52,-,Ward Productions,حماقي - ادرينالين (ريمكس),-,20,1,,,,
53,down,Siham Ebrahim,مرة واحدة,26,14,3,,,,
54,down,Helmy Abd EL Baky,Wala Marra,37,16,82,,,,
55,up,Shoujun Samriya,Ya Tayr Ya Tayr,77,30,4,,,,
56,down,quran,Al Inshiqaq,19,4,115,,,,
57,up,Mahmoud Ayad,Fie Heta Tanya,58,3,55,,,,
58,-,Abdel Fattah Owainat,عيني,-,2,39,,,,
59,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,54,,,,
60,-,Fugees,Killing Me Softly With His Song,-,24,3,,,,
61,down,quran,Al Muddaththir,20,1,133,,,,
62,-,quran,Al Infitar,-,6,110,,,,
63,-,Mahmoud Sadiq,Ya Gamed Ya Asly,-,23,5,,,,
64,down,عادل سمران,Wen Enta,49,49,3,,,,
65,down,quran,Al Mutaffifin,16,1,125,,,,
66,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jumua,-,15,4,,,,
67,down,Yousra El Gendy,Meen El Bent Dih,14,9,24,,,,
68,down,quran,Al Mursalat,11,1,123,,,,
69,-,جمال الاسناوى,Taban Mn Ah,-,21,3,,,,
70,up,quran,Al Lail,82,3,115,,,,
71,down,Mohamed Hamaki,Oyoni Sahrana,60,16,51,,,,
72,down,quran,Al Jinn,45,4,123,,,,
73,up,Amr Diab,Kolt Eih,78,7,28,,,,
74,up,Abd El Meged Abd Alah,Ya Basmetek,100,30,9,,,,
75,-,محمد الريان,Ahla Garah,-,22,1,,,,
76,up,Tamer Hosny,Habitha Ya Nas (From Bhabak),92,76,2,,,,
77,-,quran,Al Falaq,-,4,65,,,,
78,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,24,,,,
79,down,quran,Al Muzzammil,50,1,122,,,,
80,-,ضياء,Mwal 2Wlt Ally 3Ndy,-,38,4,,,,
81,-,Yamen,Myriam Fares - Waheshny Eh? ميريام فارس - واحشني ايه؟ (Remix),-,80,2,,,,
82,up,مصطفي طايع,Bab El Ashq,99,36,2,,,,
83,down,quran,Al Balad,44,4,102,,,,
84,-,Amira Amer,Betfakar Fel Mamnoua,-,82,1,,,,
85,-,Galila,Heya Heya,-,85,2,,,,
86,-,Yabol,Haba Haba Haba,-,49,20,,,,
87,-,Stevie Wonder,Pastime Paradise,-,37,24,,,,
88,down,مصطفى الرويعى,7Aras Wla T5awn,79,18,4,,,,
89,down,Diana Hadad & Cheb Khaled,Mas Wi Loli,88,22,17,,,,
90,-,فيروز كراميلا,Caramella And Her Family,-,32,2,,,,
91,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,33,,,,
92,-,Media Band,Ya Nour Alain,-,10,5,,,,
93,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,23,15,,,,
94,-,Ali Saber,اظمك وين,-,94,2,,,,
95,-,Omer Suliman,انا و انتي,-,41,5,,,,
96,-,Ahmed Fahmy,Fi Keda,-,57,2,,,,
97,-,حمدى موسى,Hob More,-,50,3,,,,
98,down,Harold Faltermeyer,Axel F. (2016 Composers Cut),81,18,18,,,,
99,-,Fares Arnous,اللي قادرة,-,99,1,,,,
100,-,Hossam Kotb,يا لطيف,-,49,1,,,,
