Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,3,1,0,,,,
2,up,Abdul Rahman Al-Sudais,Ar-Rahman,7,1,0,,,,
3,-,Abdul Rahman Al-Sudais,Al-Fathia,-,1,0,,,,
4,up,Diana Hadad,Amal Hayati,58,2,0,,,,
5,up,Sam Alkhuzai,Alf Lilah Wa Lilah,70,5,0,,,,
6,-,Abdullah El Johani,Al-Baqarah,-,6,0,,,,
7,down,Al Rahaba Band,Inta Omri,2,2,0,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,5,1,0,,,,
9,up,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,21,9,0,,,,
10,up,Alshaikh Abdul Rahman Alsudais,Surah Rahman,12,2,0,,,,
11,up,Nagat,Bahlam Maak,15,3,0,,,,
12,up,Alshaikh Abdul Rahman Alsudais,Surah Yunus,43,3,0,,,,
13,up,Abdullah Al Johany,Mutaffifin Suresi,27,5,0,,,,
14,up,sherine,Shokran Ya Shahm,44,2,0,,,,
15,down,Alshaikh Abdul Rahman Alsudais,Surah Saba,14,4,0,,,,
16,-,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,-,7,0,,,,
17,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,57,10,0,,,,
18,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,14,0,,,,
19,up,St Mary Arabic Choir Dubai,في ظل حمايتك,64,19,0,,,,
20,up,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,83,7,0,,,,
21,up,Futurologen,Allah Allah (African Dance Mix),25,4,0,,,,
22,-,5 Seconds of Summer,Teeth,-,22,0,,,,
23,-,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,-,12,0,,,,
24,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,13,13,0,,,,
25,up,Nour Hadad,Hansa Ely Rah,31,1,0,,,,
26,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,-,5,0,,,,
27,-,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,-,23,0,,,,
28,-,Aya Akil,Andy Hob,-,10,0,,,,
29,-,Hisham Abbas,Weddak,-,24,0,,,,
30,-,Foad Salem,Daret Elayam,-,13,0,,,,
31,down,Mohamed Mounir,Kedooda,24,24,0,,,,
32,-,SC-164,001-001,-,32,0,,,,
33,-,Hazza'ah Al Minhali,Awwad Oyouni,-,33,0,,,,
34,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,95,11,0,,,,
35,up,Amr Diab,Habibty,53,13,0,,,,
36,down,Amr Diab,Ala Hobak,16,4,0,,,,
37,-,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,-,12,0,,,,
38,-,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,-,16,0,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,36,1,0,,,,
40,-,Hossam Hosny,Mn Awel Awel,-,35,0,,,,
41,up,Amr Diab,Leila,73,3,0,,,,
42,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,86,11,0,,,,
43,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,61,22,0,,,,
44,-,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,-,9,0,,,,
45,up,Shaykh Abdul Rahman Al Sodais,Al-Waqi’a,91,10,0,,,,
46,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qasas,-,29,0,,,,
47,up,Amr Diab,Nafs El Makan,96,18,0,,,,
48,up,Alshaikh Abdul Rahman Alsudais,Surah Muhammad,89,35,0,,,,
49,down,Ramy Sabry,Btehtamy,22,5,0,,,,
50,down,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,18,1,0,,,,
51,down,Alshaikh Abdul Rahman Alsudais,Surah Sad,35,21,0,,,,
52,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,20,20,0,,,,
53,down,Amr Diab,Ganb Habiby,28,19,0,,,,
54,up,Amr Diab,Meaddy El Nas,55,34,0,,,,
55,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,93,38,0,,,,
56,-,Abdel Hadi Al Aabri,Lelet Hob (ekaa),-,9,0,,,,
57,up,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,92,20,0,,,,
58,-,Shaykh Abdul Rahman Al Sodais,Al-Mumtahana,-,29,0,,,,
59,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,-,30,0,,,,
60,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,-,24,0,,,,
61,-,Samo Zain,Tawelt Gheyabak,-,58,0,,,,
62,down,????? ??????,لسة فاكر,11,11,0,,,,
63,-,Michael Jackson,Man In the Mirror (2003 Edit),-,63,0,,,,
64,-,Alshaikh Abdul Rahman Alsudais,Surah Fatir,-,5,0,,,,
65,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Fath,94,14,0,,,,
66,-,Alshaikh Abdul Rahman Alsudais,Surah At-Tur,-,25,0,,,,
67,-,Alshaikh Abdul Rahman Alsudais,Surah An-Najm,-,31,0,,,,
68,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qamar,-,25,0,,,,
69,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,-,22,0,,,,
70,-,Alshaikh Abdul Rahman Alsudais,Surah Ad Dukhan,-,46,0,,,,
71,-,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,-,40,0,,,,
72,-,Abdullah Al Matroud,Sourate Al Anfal,-,69,0,,,,
73,-,Ghassan Abu Khadra,Doaa Khatm Al Quran,-,7,0,,,,
74,down,sherine,Khayneen,33,7,0,,,,
75,down,Samira Said,Khaloni,47,11,0,,,,
76,-,Jannat,My Lover,-,37,0,,,,
77,-,SC-164,002-002,-,77,0,,,,
78,-,Group Of Artist,Neaamet El Basar - Tamer Ashour,-,16,0,,,,
79,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hujraat,-,30,0,,,,
80,-,Alshaikh Abdul Rahman Alsudais,Surah Qaf,-,42,0,,,,
81,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Haaqqa,-,39,0,,,,
82,-,Alshaikh Abdul Rahman Alsudais,Surah Nooh,-,69,0,,,,
83,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Jinn,-,61,0,,,,
84,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Muddaththir,-,34,0,,,,
85,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Insan,-,40,0,,,,
86,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Mursalat,-,56,0,,,,
87,-,Samo Zaen,Temor El Layali,-,14,0,,,,
88,up,Zot Harz,Youtube (feat. Turban Beats) [Radio Edit],97,31,0,,,,
89,-,Nancy Ajram,Ehsas Jdid,-,82,0,,,,
90,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,4,0,,,,
91,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Maarij,-,57,0,,,,
92,-,Hany Mehana,Welak Welak,-,11,0,,,,
93,-,George Wassouf,Al Hob Shatir,-,5,0,,,,
94,-,Cheikh Abdullah Al Jouhani,Al - Imran,-,75,0,,,,
95,down,Diana Karazon,Ensani Ma Binsak,65,22,0,,,,
96,-,Tamer Hosny,Matesaalnesh,-,26,0,,,,
97,-,The Script,If You Could See Me Now,-,25,0,,,,
98,-,Cheb Hamza,Nechrilha Tefah,-,33,0,,,,
99,-,Alshaikh Abdul Rahman Alsudais,Surah As-Saff,-,62,0,,,,
100,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qalam,-,38,0,,,,
