Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,You Break My Heart,1,1,11,,,,
2,up,Broadcast,Doin' Pretty Well,2,1,8,,,,
3,up,Orange,اورنچ غني وسمعنا - تامر حسني,44,1,53,,,,
4,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,3,1,54,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,5,1,116,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,8,1,108,,,,
7,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,9,2,109,,,,
8,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,6,1,112,,,,
9,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,10,4,104,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,38,3,88,,,,
11,up,Ahmed Saad,Allah,11,3,16,,,,
12,up,Ahmed Zaeem,Agbak,17,5,10,,,,
13,up,Ramy Sabry,Gowaya Hat3eesh,27,5,25,,,,
14,-,Karim Nour,Mn7rm4 Mnk,-,11,1,,,,
15,up,Rami Ayash,Khidni,42,4,17,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,7,1,119,,,,
17,-,محمد عبد الفتاح,Kol Wa7d W Rz2o,-,17,1,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,28,1,87,,,,
19,up,Yousra El Gendy,Meen El Bent Dih,19,9,16,,,,
20,-,بهاء الامير,Ana Amen,-,12,1,,,,
21,up,Marwa Nasr,Seneen,45,21,25,,,,
22,up,Mahmoud Ayad,Fie Heta Tanya,55,3,47,,,,
23,-,Fahad Al-Kandari,Surat Al-An'am,-,1,36,,,,
24,down,Shehab Hosny,Ana EL Asheq,23,20,15,,,,
25,-,Aymane Artiste,اه يا دنيا,-,16,21,,,,
26,down,Mtm,Mesh Nadman,20,13,22,,,,
27,up,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,59,9,3,,,,
28,up,Fahad Al-Kandari,Surat Al-Waqi'ah,61,17,22,,,,
29,up,Helmy Abd EL Baky,Wala Marra,53,16,74,,,,
30,-,Mahmood Alshaaery,Ah Lo Le3bt Ya Zahr,-,10,2,,,,
31,up,Hamiyet,Yana Yana,32,8,3,,,,
32,up,Amira Farrage,Malkesh Makan,46,30,15,,,,
33,-,AWTAR STUDIO,محمد عساف - الدحية,-,33,2,,,,
34,up,Abd El Meged Abd Alah,Ya Basmetek,57,30,2,,,,
35,up,Amr Diab,Kolt Eih,56,7,21,,,,
36,-,mustapha rouas,الغزالة رايقة,-,30,10,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,10,51,,,,
38,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jumua,-,15,1,,,,
39,-,Ahmed Salam,Min Surat Al-Anbiya',-,12,20,,,,
40,down,quran,Al Muddaththir,29,1,125,,,,
41,up,ليدي سارة,Ana Albint Alqawia,51,15,2,,,,
42,-,Fahad Al-Kandari,Surat Al-Isra',-,12,21,,,,
43,down,Mohammed Al Barrak,As-Saaffat,40,2,24,,,,
44,-,Hany Mehana,Welak Welak,-,11,86,,,,
45,-,Geri Halliwell,Mi Chico Latino,-,18,18,,,,
46,up,صالح بوخشيم,Haga Ghareba Sdam,70,29,4,,,,
47,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,49,,,,
48,-,محمد على خديوى,Mat Al Kalam,-,14,8,,,,
49,-,Abdalrahman Khaled,Ya Nasy Waadak (feat. Amr Diab & Ahmed Saad) [remix],-,49,1,,,,
50,up,Reut,Promo 2,83,20,8,,,,
51,down,sherine,Kolly Melkak,50,3,68,,,,
52,down,سعيد الحلو,Metsh2leba Eldenia,35,17,3,,,,
53,-,Boney M.,"Silly Confusion (12"" Version)",-,53,2,,,,
54,-,ABBA,Dancing Queen,-,17,18,,,,
55,-,Hamid El Shari,Maganein,-,17,5,,,,
56,-,"مؤمن تربو, دودج مصر & كريم ديسكو",El Safqa,-,23,1,,,,
57,up,LSD,"Audio (feat. Sia, Diplo & Labrinth) [CID Remix]",64,44,6,,,,
58,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,29,,,,
59,-,Hosam Habib,Enta Maaya,-,22,12,,,,
60,-,Fahad Al-Kandari,Surat Al-Insan,-,9,28,,,,
61,-,Ammar El Sheraie,Khosara Khosara,-,15,56,,,,
62,down,quran,Al Muzzammil,31,1,114,,,,
63,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,18,8,10,,,,
64,down,quran,Al Mursalat,30,1,115,,,,
65,down,quran,Al Mutaffifin,13,1,117,,,,
66,-,Salalem,Ana Sa3eed,-,6,8,,,,
67,up,Mohamed Mounir,Al Kon Koloo Beydoor,75,17,40,,,,
68,-,Biaah,Tamer Ashour,-,5,62,,,,
69,-,Fares Abbad,Al-Kahf,-,1,84,,,,
70,up,Mohamed Hamaki,Oyoni Sahrana,78,16,44,,,,
71,up,Ahmed Salam,Surat an-Naba',76,25,2,,,,
72,-,احمد المشاكس & اكو المرزعجية,Bahebk Awe Ya Mama,-,34,1,,,,
73,-,Adam,Allah Ghaleb,-,52,8,,,,
74,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,21,,,,
75,down,quran,Al Hashr,14,1,125,,,,
76,-,Salwa Taha,Ma Te'tezer- نانسي عجرم - ما تعتذر /Lonely Cover (Mashup),-,70,2,,,,
77,-,حميد الشاعرى,Alby M'aak,-,77,1,,,,
78,-,جابر السعودي,انا دكتور,-,25,7,,,,
79,-,sherine,Da' El Saytara,-,30,5,,,,
80,-,Latifa,La Ya Abdullah,-,29,9,,,,
81,-,مصطفى الرويعى,7Aras Wla T5awn,-,18,1,,,,
82,-,Harold Faltermeyer,Axel F. (2016 Composers Cut),-,18,15,,,,
83,-,Yabol,Haba Haba Haba,-,49,17,,,,
84,-,محمد تيتو,Ramadan,-,14,1,,,,
85,-,Husam Al-Majed,Walak La La,-,57,4,,,,
86,-,Nesreen Tafesh,Mo Saddek Hobbak,-,44,2,,,,
87,-,علاء سعيد,M4 Kda,-,50,1,,,,
88,down,سهام الدسوقى,Nefsy Fek,73,22,2,,,,
89,-,Ahmed Fahmy,Fi Keda,-,57,1,,,,
90,-,فيفي محمد,Ana Magnona,-,90,1,,,,
91,-,Assala,Bonaa Ala Raghbatak,-,29,7,,,,
92,-,Mohamed Habesh,مش عادية,-,2,1,,,,
93,-,Pascale Machaalani ft. Essaf Gabal,Forsa Nergaa,-,36,8,,,,
94,-,Frank Sinatra,Swinging On a Star,-,19,31,,,,
95,-,Abdullah Al Rwaished,El Hob el Kebir,-,60,2,,,,
96,-,لؤي صحافه,Argook Ma Taaen Le,-,96,1,,,,
97,-,Haytham Shaker,El Eioun El Somr,-,4,4,,,,
98,-,Hesham Abbas,Halo Men Hali,-,42,19,,,,
99,-,Abdel Fattah Owainat,عيني,-,2,37,,,,
100,-,Reham Abd Elhakim,Eyak Eyak,-,20,16,,,,
