Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Doin' Pretty Well,1,1,6,,,,
2,up,Broadcast,You Break My Heart,3,1,9,,,,
3,down,Orange,اورنچ غني وسمعنا - تامر حسني,2,1,51,,,,
4,up,quran,Al Hashr,32,1,123,,,,
5,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,7,1,52,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,8,1,85,,,,
7,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,4,1,117,,,,
8,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,6,1,114,,,,
9,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,5,1,110,,,,
10,up,quran,Al Muddaththir,31,1,123,,,,
11,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,11,1,106,,,,
12,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,10,4,102,,,,
13,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,9,2,107,,,,
14,up,quran,Al Qamar,42,1,120,,,,
15,up,quran,Al Mutaffifin,34,1,115,,,,
16,up,quran,Al Mursalat,41,1,113,,,,
17,up,Ahmed Zaeem,Agbak,73,5,8,,,,
18,up,Fahad Al-Kandari,Surat Al-An'am,20,1,35,,,,
19,up,quran,Al Qalam,39,1,118,,,,
20,up,quran,Al Muzzammil,45,1,112,,,,
21,down,Fahad Al-Kandari,Surat Al-Isra',14,12,20,,,,
22,up,quran,Al Infitar,37,6,103,,,,
23,up,quran,Al Inshiqaq,49,4,107,,,,
24,-,quran,Al Mulk,-,5,28,,,,
25,-,Fahad Al-Kandari,Surat Al-Waqi'ah,-,17,20,,,,
26,down,quran,Al Balad,19,4,94,,,,
27,up,quran,Al Jinn,40,4,114,,,,
28,-,Ahmed Saad,Allah,-,3,14,,,,
29,down,quran,Al Insan,26,1,116,,,,
30,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,32,,,,
31,-,Ramy Sabry,Gowaya Hat3eesh,-,5,23,,,,
32,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,31,,,,
33,up,امال ماهر,انا بنت من البنات,35,11,32,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,16,3,86,,,,
35,up,احمد ابوالحمد محمد,إسكندرية,62,20,11,,,,
36,up,quran,Qaf,52,2,87,,,,
37,down,Abdou El Omari,Angham Chaabya,12,3,41,,,,
38,-,Ahmed Salam,Min Surat Al-Anbiya',-,12,19,,,,
39,up,Rami Ayash,Khidni,55,4,15,,,,
40,down,quran,Al Lail,17,3,107,,,,
41,-,Titik Noor,Surat Sampul Biru,-,21,1,,,,
42,-,حسام الجابري,Howa Howa,-,24,18,,,,
43,down,Mohamed Hamaki,Zalamouny,13,11,21,,,,
44,-,سعيد الحلو,Metsh2leba Eldenia,-,17,1,,,,
45,-,quran,Al Maarij,-,4,71,,,,
46,-,quran,Al Falaq,-,4,59,,,,
47,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,28,,,,
48,up,Amira Farrage,Malkesh Makan,63,30,13,,,,
49,-,Hosam Habib,Enta Maaya,-,22,11,,,,
50,-,Fahad Al-Kandari,Surat Al-Insan,-,9,27,,,,
51,-,Fahad Al-Kandari,Surat Al-Mursalat,-,16,25,,,,
52,up,Medhat Saleh,El Farah,56,5,32,,,,
53,down,Mahmoud Ayad,Fie Heta Tanya,48,3,45,,,,
54,down,quran,Al Qadr,29,8,76,,,,
55,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,28,,,,
56,-,Mtm,Elbent De,-,33,1,,,,
57,-,ABBA,Dancing Queen,-,17,17,,,,
58,down,sherine,Kolly Melkak,46,3,66,,,,
59,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,48,,,,
60,-,Fares Abbad,Al-Kahf,-,1,83,,,,
61,-,Amera Alhusen,الحياة حلوة,-,61,3,,,,
62,-,Mahmood Alshaaery,Ah Lo Le3bt Ya Zahr,-,10,1,,,,
63,-,Tom Jones,I (Who Have Nothing),-,1,14,,,,
64,-,Enya,Only Time,-,7,14,,,,
65,-,AWTAR STUDIO,محمد عساف - الدحية,-,33,1,,,,
66,-,Rob Thomas,Pieces,-,27,12,,,,
67,-,quran,Al Sajda,-,18,50,,,,
68,-,عادل العمورى,الدنيا حلوه,-,32,1,,,,
69,-,Hamiyet,Yana Yana,-,8,1,,,,
70,down,Ammar El Sheraie,Khosara Khosara,59,15,55,,,,
71,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,-,6,44,,,,
72,down,Yousra El Gendy,Meen El Bent Dih,61,9,14,,,,
73,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,-,8,8,,,,
74,-,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,-,9,1,,,,
75,-,Randy Crawford,One Day I'll Fly Away,-,75,1,,,,
76,-,Nedaa Shrara,Kalam Fi Kalam (Remix),-,17,11,,,,
77,-,حسام ابو حصوه,Aw3a Albwks,-,41,4,,,,
78,-,Aymane Artiste,اه يا دنيا,-,16,20,,,,
79,-,Dan Hill,Sometimes When We Touch,-,79,1,,,,
80,-,Fahad Al-Kandari,Surat an-Naba',-,80,1,,,,
81,down,Mtm,Mesh Nadman,60,13,20,,,,
82,up,Adawya Albyati,Habibi,98,12,10,,,,
83,down,Mostafa Mahfouz,Begad Hatewhashny,79,14,4,,,,
84,-,Waad,Alaa Meen,-,55,4,,,,
85,-,Mhamad Malek,Yakfe Dalaa,-,40,3,,,,
86,-,Mariah Carey,My All,-,6,32,,,,
87,-,Ali Najem,Lo Agdar Ala Galbi,-,34,11,,,,
88,-,Myriam Fares,Ana Alby Leik,-,88,2,,,,
89,-,mustapha rouas,الغزالة رايقة,-,30,9,,,,
90,down,محمد على خديوى,Mat Al Kalam,81,14,7,,,,
91,down,Iwan,Albo Ala Alby,21,17,17,,,,
92,-,Shehab Hosny,Ana EL Asheq,-,20,13,,,,
93,down,Reda Alkhaiyat,على ساعة,65,4,34,,,,
94,down,Helmy Abd EL Baky,Wala Marra,44,16,72,,,,
95,-,Hosam Habib,يا شباب,-,58,1,,,,
96,-,Marwa Nasr,Nefsy,-,58,2,,,,
97,-,ناصر الضعفى,يا شاغلني,-,60,8,,,,
98,-,Youssef Boutros,Kont Fain Wana Fain,-,15,11,,,,
99,-,Magd El-qasem,Kdab,-,32,9,,,,
100,-,Michael Jackson,Remember the Time,-,7,36,,,,
