Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,1,1,0,,,,
2,-,3 Youth,Very Early Sunday Morning,-,2,0,,,,
3,-,Alshaikh Abdul Rahman Alsudais,Surah Yunus,-,3,0,,,,
4,up,Sheikh Mishari Alafasy,Surah Aal-E-Imran,61,1,0,,,,
5,-,Coptic Copt4G,Intro,-,5,0,,,,
6,up,Abdul Rahman Al-Sudais,Ar-Rahman,26,1,0,,,,
7,-,SUS Coptic Diocese,Resurrection Re-Enactment,-,7,0,,,,
8,-,Fares Abbad,An Nahl,-,8,0,,,,
9,-,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,-,9,0,,,,
10,up,Ramy Sabry,Btehtamy,82,5,0,,,,
11,up,Samira Said,Khaloni,60,11,0,,,,
12,-,Fares Abbad,Al-Kahf,-,1,0,,,,
13,-,Alshaikh Abdul Rahman Alsudais,Surah Saba,-,4,0,,,,
14,down,Nagat,Bahlam Maak,3,3,0,,,,
15,-,Coptic Copt4G,You Crownest,-,15,0,,,,
16,-,Maher Zain,Ya Nabi Salam Alayka,-,16,0,,,,
17,down,Nour Hadad,Hansa Ely Rah,5,1,0,,,,
18,-,Abdullah Al Johany,Mutaffifin Suresi,-,5,0,,,,
19,up,Al Rahaba Band,Inta Omri,41,2,0,,,,
20,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,19,1,0,,,,
21,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,-,11,0,,,,
22,down,Abdul Rahman Al-Sudais,Al-Fathia,12,1,0,,,,
23,down,Futurologen,Allah Allah (African Dance Mix),4,4,0,,,,
24,-,Amr Diab,Ganb Habiby,-,19,0,,,,
25,-,Fares Abbad,Al Hijr,-,25,0,,,,
26,down,Sam Smith,How Do You Sleep?,17,5,0,8,2019-10-06,6,2019-10-13
27,up,Jonas Brothers,Only Human,32,27,0,42,2019-10-06,27,2019-11-03
28,down,sherine,Shokran Ya Shahm,11,2,0,,,,
29,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,-,13,0,,,,
30,-,Sheikh Maher Al Muaiqly,Al-Mulk,-,30,0,,,,
31,-,Five,Slam Dunk (Da Funk),-,31,0,,,,
32,-,Sheikh Maher Al Muaiqly,At-Talaq,-,28,0,,,,
33,-,Taranim Team,And ShaK Elfagr,-,33,0,,,,
34,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Muddaththir,-,34,0,,,,
35,-,Hossam Hosny,Mn Awel Awel,-,35,0,,,,
36,up,Diana Hadad,Amal Hayati,38,2,0,,,,
37,-,Amr Diab,Meaddy El Nas,-,34,0,,,,
38,-,Youssef Boutros,Kont Fain Wana Fain,-,15,0,,,,
39,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Haaqqa,-,39,0,,,,
40,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Insan,-,40,0,,,,
41,-,Sheikh Maher Al Muaiqly,At-Taghabun,-,36,0,,,,
42,up,Diana Karazon,Ensani Ma Binsak,83,22,0,,,,
43,-,Hamada Helal,Lama Betlmsny,-,43,0,,,,
44,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,4,0,,,,
45,down,Ellie Goulding & Juice WRLD,Hate Me,22,13,0,69,2019-10-27,47,2019-12-15
46,down,Kygo & Whitney Houston,Higher Love,15,12,0,22,2019-10-06,20,2019-10-13
47,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,-,22,0,,,,
48,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Muzzammil,-,48,0,,,,
49,-,Hisham Abbas,Weddak,-,24,0,,,,
50,down,sherine,Khayneen,25,7,0,,,,
51,up,5 Seconds of Summer,Teeth,55,22,0,,,,
52,-,Tamer Hosny,Halleluja,-,52,0,,,,
53,-,Saber Rebai,Sharee El Gharam,-,34,0,,,,
54,-,Sabah,La Wla,-,54,0,,,,
55,-,Mohamed Hussein,Ya Asmar Ah Ya Asmar,-,17,0,,,,
56,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Mursalat,-,56,0,,,,
57,down,Louis Tomlinson,Kill My Mind,16,16,0,,,,
58,down,Normani,Motivation,29,29,0,79,2019-10-06,77,2019-10-13
59,down,Miley Cyrus,Slide Away,13,13,0,98,2019-10-06,98,2019-10-06
60,-,Camila Cabello,Liar,-,60,0,23,2019-10-06,14,2019-10-27
61,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Jinn,-,61,0,,,,
62,-,Assala,Hekaya,-,33,0,,,,
63,-,Coptic Copt4G,Ta Patris,-,40,0,,,,
64,down,Katy Perry,Small Talk,48,48,0,,,,
65,-,Hamid El Shari,Maganein,-,17,0,,,,
66,up,Amir Mounib,Aashaa We Adob,88,13,0,,,,
67,-,Alshaikh Abdul Rahman Alsudais,Surah An-Najm,-,31,0,,,,
68,-,Alshaikh Abdul Rahman Alsudais,Surah At-Tahrim,-,51,0,,,,
69,down,Amr Diab,Nafs El Makan,66,18,0,,,,
70,-,Sheikh Maher Al Muaiqly,Al-Qalam,-,59,0,,,,
71,-,AHMAD OUTGHAZOUT,Ah Atalbradt,-,40,0,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,24,3,0,1,2019-10-06,1,2019-10-06
73,down,Why Don't We,What Am I,50,44,0,,,,
74,-,Donny Osmond,The Twelfth of Never,-,74,0,,,,
75,down,Aqua,Cartoon Heroes (Radio Edit),8,8,0,,,,
76,down,Ariana Grande & Social House,Boyfriend,44,28,0,88,2019-10-06,88,2019-10-06
77,down,Charlie Puth,I Warned Myself,27,27,0,,,,
78,-,Beverley Knight,Greatest Day,-,78,0,,,,
79,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qiyama,-,77,0,,,,
80,-,SUS Coptic Diocese,Verses of the Cymbals (Resurrection),-,80,0,,,,
81,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",33,33,0,64,2019-10-06,63,2019-10-20
82,-,Alshaikh Abdul Rahman Alsudais,Surah At-Taghabun,-,53,0,,,,
83,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qalam,-,38,0,,,,
84,-,Ava Max,Torn,-,84,0,41,2019-10-06,41,2019-10-06
85,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Maarij,-,57,0,,,,
86,-,Hesham Abbas,Sheel Eidak,-,4,0,,,,
87,-,Amr Diab,Ala Hobak,-,4,0,,,,
88,down,Ed Sheeran & Travis Scott,Antisocial,34,28,0,,,,
89,down,Alessia Cara,Rooting for You,49,49,0,,,,
90,down,Jason Derulo,Too Hot,36,36,0,,,,
91,-,Phil Collins,Groovy Kind of Love,-,91,0,,,,
92,down,Zot Harz,Youtube (feat. Turban Beats) [Radio Edit],31,31,0,,,,
93,down,Shafeqa,Ahl Al Hawa,6,6,0,,,,
94,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,11,0,,,,
95,down,The Hit Crew,The Professionals Theme (Instrumental),47,47,0,,,,
96,-,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),-,2,0,,,,
97,-,Clean Bandit,Baby (feat. MARINA & Luis Fonsi) [Acoustic],-,97,0,,,,
98,down,Charli XCX,Cross You Out (feat. Sky Ferreira),20,20,0,,,,
99,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Munafiqoon,-,97,0,,,,
100,-,Medhat Saleh,Alby Hada,-,89,0,,,,
