Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,19,1,2,,,,
2,down,MOKHTAR,ميدلي تامر حسني,1,1,6,,,,
3,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,2,1,116,,,,
4,down,Latifa,طب اهو,3,3,3,,,,
5,up,سعيد الطويل,Akhdt Kam,15,5,3,,,,
6,up,جمال فرفور,Ana Alsswdan Jamal Iishraq,10,6,4,,,,
7,down,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,4,1,19,,,,
8,up,Ramy Sabry,ملك الفرفشة,29,8,3,,,,
9,up,Al Wavi,شوجر دادي,13,5,3,,,,
10,up,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),11,7,2,,,,
11,up,quran,Al Hashr,50,1,185,,,,
12,up,Ahmed Zaeem,Agbak,25,5,72,,,,
13,-,Boney M.,Daddy Cool,-,13,48,,,,
14,up,محمود شعبان,Ewaa,14,7,3,,,,
15,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,23,1,17,,,,
16,up,quran,Al Mutaffifin,74,1,173,,,,
17,up,محمود العسيلي,Beyti X Esseily - F Shahr 6,24,10,6,,,,
18,down,Ramy Sabry,كعبك علي,5,2,3,,,,
19,down,Mohamed Hamaki,Lamoon Ne3na3,17,9,3,,,,
20,-,quran,Al Qalam,-,1,172,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,10,81,,,,
22,down,محمد رمضان,3 Elzero,7,7,3,,,,
23,down,Moustafa Hagag,Sahlala,6,3,21,,,,
24,up,quran,Al Mursalat,67,1,172,,,,
25,-,quran,Al Inshiqaq,-,4,154,,,,
26,down,Shreya Ghoshal & Afroto,Sunn Beliya,9,2,3,,,,
27,up,محمد الريان,Ahla Garah,37,22,13,,,,
28,down,بهاء الامير,Ana Amen,18,12,53,,,,
29,down,Mohamed Hamaki,Habeit El Mo2abla,21,6,3,,,,
30,-,TAEYANG,VIBE (feat. Jimin of BTS),-,30,1,,,,
31,down,Mohamed Rashad,Byehzi,22,4,3,,,,
32,-,العصابة & احمد بتشان,Mashy 3Ks,-,3,43,,,,
33,-,Broadcast,You Break My Heart,-,1,36,,,,
34,-,Balqees,Araftouh,-,34,1,,,,
35,-,Hosam Habib,Enta Maaya,-,22,45,,,,
36,-,quran,Al Mulk,-,5,82,,,,
37,up,quran,Al Muddaththir,62,1,183,,,,
38,-,Holis Noor,Invitation Letter,-,15,1,,,,
39,-,quran,Al Insan,-,1,167,,,,
40,-,Marc Anthony,I Need to Know,-,17,30,,,,
41,-,Dolly Dots,Leila (The Queen of Sheiba),-,25,36,,,,
42,down,Abdulbasit Abdulsamad,Ya - Seen,12,1,23,,,,
43,-,quran,Al Lail,-,3,156,,,,
44,-,Freddys' Studio,قصاد عيني,-,2,13,,,,
45,down,Mohammed Rifi,قهوة سادة,16,16,5,,,,
46,-,Lou Bega,I Got a Girl (Radio Edit),-,24,18,,,,
47,-,quran,Al Jinn,-,4,169,,,,
48,down,quran,Al Muzzammil,45,1,173,,,,
49,up,محمد جعفر غندور,لو فيي,93,49,4,,,,
50,-,quran,Al Qamar,-,1,176,,,,
51,-,Five,Got the Feelin' (Radio Edit),-,38,16,,,,
52,-,Mohamed Abdul Jabbar,على الدنيا السلام,-,17,17,,,,
53,-,محمد عبد الفتاح,Kol Wa7d W Rz2o,-,17,10,,,,
54,down,Mohammed Al Barrak,As-Saaffat,20,2,58,,,,
55,-,Karim Mohsen,Makamelnsh,-,8,57,,,,
56,down,Dj Buraq,إنساي مع سعد لمجرد ومحمد رمضان,55,8,32,,,,
57,down,Mohamed Ragab,ما بلاش,26,26,3,,,,
58,-,Harold Faltermeyer,Axel F. (2016 Composers Cut),-,18,32,,,,
59,down,Wahid & Smati,Chkoun Li Biha,27,26,20,,,,
60,-,Asma Saïd,حبو جنة - سؤال بسيط,-,60,3,,,,
61,up,Groups,Lsa Ro7k El Makan,86,18,19,,,,
62,-,محمد رأفت,من قلبى لقلبك - محمد رأفت,-,58,5,,,,
63,down,سهام الدسوقى,Nefsy Fek,28,22,32,,,,
64,-,Ramy Sabry,احنا في حتة تانية,-,3,10,,,,
65,-,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,-,10,47,,,,
66,-,Spice Girls,Wannabe (Radio Edit),-,15,40,,,,
67,-,Lina Sleibi,Rajeen Ya Hawa,-,9,9,,,,
68,-,quran,Al Falaq,-,4,85,,,,
69,-,محمد ابو شعر,Allah Ealayk Ya Ghali,-,24,14,,,,
70,-,هانى شاكر,Adreen Ya Masrien,-,26,6,,,,
71,-,Latifa,Ahla Haga Fiya,-,34,5,,,,
72,-,Mohamed Al Shehhi,Hob Hob,-,27,11,,,,
73,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,30,12,,,,
74,up,Zaga Rehn,Diamonds (Rihanna cover),87,31,11,,,,
75,up,رامى الهوارى,Ana Almwdoo3,95,25,20,,,,
76,-,Nabil Al-Rifai,Surat Al Qamar,-,42,3,,,,
77,-,Marwa Nasr,Fi Hagat,-,11,14,,,,
78,-,Wafeek Habib,Ant Alhulw Ant Wabas,-,39,2,,,,
79,up,Phil Collins,Long Long Way to Go (2016 Remastered),83,7,50,,,,
80,-,جمال فرفور,Leh Nesetna,-,27,20,,,,
81,-,احمد تيتو,Sana Gededa,-,10,18,,,,
82,-,Nabil Al-Rifai,Surat Al Ahqaf,-,23,4,,,,
83,-,quran,Al Sajda,-,18,61,,,,
84,-,Hyder Al Janaabi,Surat Al-Mutaffifin,-,16,25,,,,
85,-,quran,Qaf,-,2,139,,,,
86,down,Rami Ayash,Khidni,75,4,76,,,,
87,down,Céline Dion,My Heart Will Go On,31,5,50,,,,
88,down,Ed Sheeran Piano Covers,Ed Sheeran - Shape of You - Piano Cover,30,26,10,,,,
89,up,Mahmoud Kastan,Ana Bein Eideik,90,13,12,,,,
90,-,Michael Jackson,They Don't Care About Us,-,22,34,,,,
91,-,مصطفي طايع,Bab El Ashq,-,36,13,,,,
92,-,Maan Barghouth,Hala Bel Khamis,-,19,6,,,,
93,-,Mohamed Raafat,مفيش داعي,-,56,5,,,,
94,-,Ramy Sabry,انت الأصل,-,43,10,,,,
95,-,Shayne Ward,No Promises,-,35,8,,,,
96,-,Saber El Robai,سلام يا دفعة,-,13,42,,,,
97,down,Fugees,Killing Me Softly With His Song,81,24,14,,,,
98,down,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),39,24,14,,,,
99,-,ستار منصف,انا العاشق,-,14,28,,,,
100,down,Diaa Sabry,Akalel,98,43,7,,,,
