Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),3,1,13,,,,
2,-,Michael Jackson,Beat It (Single Version),-,2,1,,,,
3,-,Shawn Mendes & Camila Cabello,Señorita,-,3,6,1,2019-10-06,1,2019-10-06
4,down,Fares Abbad,Al-Kahf,1,1,33,,,,
5,-,Fahad Al-Kandari,Surat Al-An'am,-,1,12,,,,
6,up,Biaah,Tamer Ashour,25,5,20,,,,
7,up,Good News Team,E7na Elgeel,13,7,14,,,,
8,-,Mohammed Al-Barrak,Al-Jathiyah,-,3,7,,,,
9,up,Amr Diab,Ahla W Ahla,26,3,62,,,,
10,up,sherine,Kolly Melkak,29,3,29,,,,
11,up,Hany Mehana,Welak Welak,28,11,50,,,,
12,-,Ramy Gamal,Mesh Kadab,-,2,47,,,,
13,down,quran,Al Qamar,6,1,69,,,,
14,-,Fahad Al-Kandari,Surat Al-Fatihah,-,4,10,,,,
15,-,Ragheb Alama,Saab Tegheeb,-,11,27,,,,
16,-,Christina Aguilera,Beautiful,-,16,1,,,,
17,down,quran,Al Hashr,9,1,72,,,,
18,up,quran,Al Qadr,45,8,43,,,,
19,-,Abdurrahman,Surat Al Bayyinah,-,19,10,,,,
20,down,quran,Al Qalam,11,1,70,,,,
21,down,quran,Al Mutaffifin,10,1,69,,,,
22,-,Abdulbasit Abdulsamad,Fatir (Le créateur),-,7,11,,,,
23,-,Aphrodite's Child,The Four Horsemen,-,23,1,,,,
24,-,Katy Perry,Roar,-,24,1,,,,
25,-,Craig David,7 Days,-,10,18,,,,
26,down,Helmy Abd EL Baky,Wala Marra,22,16,24,,,,
27,-,Abdulbasit Abdulsamad,Ya - Seen,-,1,11,,,,
28,up,Nagat,Bahlam Maak,36,3,66,,,,
29,-,Nabil Al-Rifai,Surat Al Furqan,-,9,12,,,,
30,-,Nabil Al-Rifai,Surat Al Mulk,-,13,5,,,,
31,-,Latifa,La Ya Abdullah,-,29,6,,,,
32,down,quran,Al Infitar,12,6,60,,,,
33,up,quran,Al Inshiqaq,49,4,62,,,,
34,up,Mohamed Hamaki,Haga Mestakhabeya,42,10,19,,,,
35,down,quran,Al Jinn,16,4,68,,,,
36,-,Fahad Al-Kandari,Surat Al-Insan,-,9,10,,,,
37,up,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],74,4,2,,,,
38,-,Nabil Al-Rifai,Surat Al Hajj,-,2,11,,,,
39,down,quran,Al Insan,21,1,70,,,,
40,-,Enya,Only Time,-,7,12,,,,
41,down,Phil Collins,Long Long Way to Go (2016 Remastered),31,7,15,,,,
42,down,quran,Al Muddaththir,17,1,73,,,,
43,-,Nabil Al-Rifai,Surat Al Ahqaf,-,3,10,,,,
44,down,Ammar El Sheraie,Khosara Khosara,34,15,22,,,,
45,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,18,1,,,,
46,up,Michael Franks,Mr. Blue,82,32,16,,,,
47,up,Rednex,Cotton Eye Joe,80,14,16,,,,
48,up,Amr Diab,Kolt Eih,67,7,14,,,,
49,-,Mohammed Al-Barrak,Al-Ma'arij,-,11,13,,,,
50,-,Mohammed Al-Barrak,Al-Mutaffifin,-,11,14,,,,
51,down,فيروز,Ana Le Habiby,48,21,29,,,,
52,down,Cheb Hamza,Nechrilha Tefah,51,33,15,,,,
53,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,21,10,,,,
54,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,10,,,,
55,down,Yasmina El-Abd,Mesh Mokhtalefeen,37,24,21,,,,
56,-,Ragheb Alama,Nasini El Donya,-,1,41,,,,
57,-,Amr Diab,Alby,-,14,16,,,,
58,up,sherine,Shokran Ya Shahm,60,2,63,,,,
59,-,Michael Jackson,Smooth Criminal,-,3,4,,,,
60,-,Shayne Ward,A Different Corner (Live),-,60,1,,,,
61,-,Céline Dion,Because You Loved Me,-,60,1,,,,
62,down,Karim Mohsen,Makamelnsh,33,8,32,,,,
63,down,Karim Mohsen,Maly Aeeny,40,25,29,,,,
64,-,Michael Jackson,They Don't Care About Us,-,22,2,,,,
65,-,Abdurrahman,Surat Al Ma'Un,-,39,10,,,,
66,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,10,,,,
67,down,Loai,Meen Ha Yedar,39,30,15,,,,
68,-,George Michael,Careless Whisper,-,20,2,,,,
69,-,Abdurrahman,Surat Al Qadr,-,41,9,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,70,6,,,,
71,-,Abdurrahman,Surat An Naba,-,21,10,,,,
72,down,Britney Spears,3,61,61,8,,,,
73,-,Mohammed Al-Barrak,An-Nazi'at,-,2,13,,,,
74,down,Assala,Begad Teganen,65,65,6,,,,
75,-,Boney M.,Daddy Cool,-,13,18,,,,
76,up,Michael Jackson,Scream,87,25,20,,,,
77,down,Ramy Sabry,Arabny Leek,64,4,36,,,,
78,down,Marc Anthony,I Need to Know,73,17,2,,,,
79,-,Amr Diab,Meaddy El Nas,-,34,33,,,,
80,down,Diana Hadad & Cheb Khaled,Mas Wi Loli,55,22,8,,,,
81,-,Maroon 5,This Love,-,77,1,,,,
82,up,Amr Diab,Amentak,88,63,10,,,,
83,-,Mahmoud El Esseily,Meen Ana,-,7,6,,,,
84,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,10,26,,,,
85,down,Ragheb Alama,Ala Kefak,62,7,31,,,,
86,-,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,-,1,67,,,,
87,-,Frank Sinatra,Swinging On a Star,-,19,18,,,,
88,-,Assala,Katabtak,-,31,13,,,,
89,-,AVID All Stars,Cotton Eyed Joe (In the Style of Rednex),-,63,5,,,,
90,down,Ramy Khalil,Yeji Youm,75,67,7,,,,
91,-,Five,Keep on Movin',-,12,15,,,,
92,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,37,1,,,,
93,-,Amr Diab,Rasmaha,-,60,6,,,,
94,up,Samira Said,Howa Ana Geet Gambak,98,12,34,,,,
95,-,Five,Got the Feelin' (Radio Edit),-,38,9,,,,
96,-,Marc Anthony & Tina Arena,I Want to Spend My Lifetime Loving You,-,96,1,,,,
97,-,Frank Sinatra,Strangers In the Night,-,75,3,,,,
98,down,Samira Said,We Lesa Hoby Lak,96,70,9,,,,
99,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,47,6,,,,
100,-,In the Mood,Ajatustenlukija (Mind Reader),-,100,1,,,,
