Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,1,1,31,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,2,1,96,,,,
3,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,8,1,93,,,,
4,up,Orange,اورنچ غني وسمعنا - تامر حسني,28,1,30,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,6,1,89,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,11,2,86,,,,
7,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,10,1,85,,,,
8,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,17,4,81,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,9,1,64,,,,
10,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,1,21,,,,
11,-,Amr Diab,Gamda Bas,-,11,2,,,,
12,up,Abdou El Omari,Angham Chaabya,14,3,20,,,,
13,up,Nawal El Zoghbi,Sammaany Soutak,47,4,13,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,71,3,65,,,,
15,down,Fares Abbad,Al-Kahf,12,1,64,,,,
16,up,Amr Diab,Fakerny Ya Hob,26,12,5,,,,
17,up,Amr Mostafa,Ayamy,41,11,13,,,,
18,-,Amr Diab,El Gaw Gameel,-,14,4,,,,
19,-,Amr Diab,Odam Merayetha,-,8,2,,,,
20,down,Amr Diab,Helwa El Bedayat,4,4,3,,,,
21,up,Medhat Saleh,El Farah,65,5,19,,,,
22,down,quran,Al Qamar,5,1,100,,,,
23,down,quran,Al Hashr,7,1,103,,,,
24,down,Wael Jassar,Arjouk (Boudy Naoum's Vision),16,16,15,,,,
25,-,Mohammed Al Barrak,As-Saaffat,-,2,13,,,,
26,-,Amr Diab,Makanak Fe Alby,-,17,2,,,,
27,-,Mohammed Al Barrak,Az-Zalzala,-,11,1,,,,
28,up,Amr Diab,Maak Alby,31,12,3,,,,
29,-,Myriam Fares,Betrouh,-,12,3,,,,
30,down,quran,Al Jinn,23,4,95,,,,
31,up,Michael Jackson,They Don't Care About Us,46,22,13,,,,
32,-,Hamza Namira,Hateer Min Tany,-,32,1,,,,
33,-,Tamer Ashour,Tegy Ntrahn,-,33,1,,,,
34,down,Ahmed Zaeem,Agbak,32,5,2,,,,
35,down,quran,Al Insan,24,1,96,,,,
36,-,Rami Ayash,Habibet Alby,-,25,3,,,,
37,up,Amr Diab,Bel Dehhka Dee,54,10,4,,,,
38,down,quran,Al Qalam,18,1,100,,,,
39,down,Mohamed Hamaki,Zalamouny,21,11,6,,,,
40,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,10,,,,
41,down,quran,Qaf,15,2,70,,,,
42,-,Hosam Habib,Zay Elayam Deh,-,19,2,,,,
43,down,quran,Al Muddaththir,13,1,102,,,,
44,up,sherine,Kolly Melkak,59,3,45,,,,
45,down,quran,Al Mursalat,19,1,94,,,,
46,down,quran,Al Mutaffifin,29,1,95,,,,
47,-,سعيد الحلو & امير قاسم,Kolo Hayetzabet,-,22,1,,,,
48,-,George Michael,Careless Whisper,-,20,14,,,,
49,down,quran,Al Inshiqaq,25,4,88,,,,
50,down,quran,Al Muzzammil,27,1,92,,,,
51,down,quran,Al Infitar,38,6,86,,,,
52,-,Ali Najem,Lo Agdar Ala Galbi,-,34,6,,,,
53,up,Craig David,7 Days,56,10,27,,,,
54,down,quran,Al Lail,34,3,89,,,,
55,up,Dolly Dots,Leila (The Queen of Sheiba),83,25,10,,,,
56,-,دنيا بطمة,أنا عندي استعداد,-,10,8,,,,
57,-,Haifa Wehbe,Ana Aam Behlam Fik (feat. Ramy Ayach),-,57,1,,,,
58,down,quran,Al Qadr,39,8,62,,,,
59,-,Hosam Habib,Enta Maaya,-,22,6,,,,
60,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),30,23,12,,,,
61,up,Andrea Bocelli & Édith Piaf,La Vie En Rose,98,52,8,,,,
62,up,quran,Al Falaq,70,4,49,,,,
63,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,30,28,,,,
64,down,Carmen Soliman,Lema3lomatak,61,61,3,,,,
65,down,Mtm,Mesh Nadman,48,13,2,,,,
66,down,quran,Al Balad,22,4,76,,,,
67,-,محمود جمال,Keda Tamseel,-,35,3,,,,
68,-,Amr Diab,Law Betheb,-,68,2,,,,
69,-,Stevie Wonder,Pastime Paradise,-,37,19,,,,
70,-,Ragheb Alama,Zekrayat,-,70,1,,,,
71,-,Mahmoud Abd Elkhalek,Benkaber,-,71,1,,,,
72,-,Michael Jackson,Smooth Criminal,-,3,17,,,,
73,-,Lou Bega,I Got a Girl (Radio Edit),-,24,6,,,,
74,-,*NSYNC,Bye Bye Bye,-,2,26,,,,
75,up,حميد الشاعرى,Hekaya,76,20,31,,,,
76,up,Nagat,Ana Bastanak Live,90,39,24,,,,
77,down,ABBA,Chiquitita,52,8,13,,,,
78,up,Mohamed Hamaki,Oyoni Sahrana,99,16,26,,,,
79,-,Mohamed El Sharnouby,Zay El Fesoul El Arbaa,-,39,15,,,,
80,-,Bashar Sarhan,الا انت,-,80,1,,,,
81,up,Ramy Sabry,Gowaya Hat3eesh,94,5,10,,,,
82,-,Toni Braxton,Un-Break My Heart,-,20,13,,,,
83,-,Prima KD,احلى حاجه فيكي,-,25,12,,,,
84,-,Medhat Saleh,Akeed,-,64,5,,,,
85,-,محمود عبد العزيز,Albulum,-,85,1,,,,
86,-,حسام الجابري,Howa Howa,-,24,15,,,,
87,down,Khalid Ghorab,ليه ليه ليه,68,68,2,,,,
88,-,Reda Alkhaiyat,على ساعة,-,4,26,,,,
89,-,Marwa Nasr,Seneen,-,21,6,,,,
90,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,10,,,,
91,-,سعيد الحلو,Wesh El Malaika,-,38,1,,,,
92,-,Ghady,Einak Gouwa Eini,-,92,1,,,,
93,down,Mohamed Hamaki,Ya Sattar,88,17,12,,,,
94,down,Backstreet Boys,As Long as You Love Me,60,19,22,,,,
95,-,Mohamed Abd El Monem,Kol Youm,-,95,1,,,,
96,down,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,51,18,13,,,,
97,-,Amr Diab,Amentak,-,63,13,,,,
98,-,Ammar El Sheraie,Khosara Khosara,-,15,44,,,,
99,down,Julia Botros,Yawman Ma,91,72,4,,,,
100,-,Helmy Abd EL Baky,Wala Marra,-,16,53,,,,
