Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,3,1,27,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,7,2,82,,,,
3,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,6,1,85,,,,
4,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,9,1,81,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,8,4,77,,,,
6,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,2,1,89,,,,
7,up,quran,Al Muddaththir,57,1,98,,,,
8,-,Michael Jackson,Beat It (Single Version),-,2,4,,,,
9,up,quran,Al Insan,32,1,92,,,,
10,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,4,1,92,,,,
11,up,quran,Al Hashr,37,1,99,,,,
12,down,Nawal El Zoghbi,Sammaany Soutak,10,4,9,,,,
13,up,quran,Al Jinn,54,4,91,,,,
14,up,Medhat Saleh,El Farah,74,5,15,,,,
15,down,Abdou El Omari,Angham Chaabya,5,3,16,,,,
16,-,Amr Diab,Bel Dehhka Dee,-,10,1,,,,
17,-,Amr Diab,Makanak Fe Alby,-,17,1,,,,
18,up,quran,Al Mursalat,29,1,90,,,,
19,-,quran,Al Muzzammil,-,1,88,,,,
20,-,Amr Diab,Fakerny Ya Hob,-,12,1,,,,
21,-,Amr Diab,Odam Merayetha,-,8,1,,,,
22,up,quran,Al Qalam,31,1,96,,,,
23,down,Fares Abbad,Al-Kahf,11,1,60,,,,
24,down,quran,Al Qamar,16,1,96,,,,
25,down,Marwa Nasr,Seneen,21,21,3,,,,
26,down,Biaah,Tamer Ashour,24,5,47,,,,
27,up,حميد الشاعرى,Hekaya,45,20,27,,,,
28,down,Orange,اورنچ غني وسمعنا - تامر حسني,1,1,26,,,,
29,-,Fahad Al-Kandari,Surat Al-An'am,-,1,20,,,,
30,down,Amr Mostafa,Ayamy,19,11,9,,,,
31,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,-,1,60,,,,
32,-,Mohammed Al Barrak,As-Saaffat,-,2,11,,,,
33,up,quran,Al Inshiqaq,62,4,84,,,,
34,-,جمال فرفور,Ayh Alshzy,-,32,4,,,,
35,down,دنيا بطمة,أنا عندي استعداد,30,10,5,,,,
36,up,quran,Al Mutaffifin,39,1,91,,,,
37,-,Amr Diab,El Gaw Gameel,-,14,1,,,,
38,-,Salah Al Hashim,Surat Az Zumar,-,13,8,,,,
39,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,9,,,,
40,-,Joseph Attieh & Rodge,Helween (Pop Maksoum Mix),-,40,1,,,,
41,-,صالح بوخشيم,Haga Ghareba Sdam,-,29,1,,,,
42,-,Ahmed Salam,Min Surat Al-Anbiya',-,12,8,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,10,40,,,,
44,down,sherine,Kolly Melkak,14,3,41,,,,
45,up,quran,Al Balad,50,4,72,,,,
46,down,quran,Qaf,35,2,66,,,,
47,-,Ehab Toufic,Qol Allah,-,47,3,,,,
48,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,4,9,,,,
49,up,Rob Thomas,Pieces,98,27,10,,,,
50,-,Michael Franks,Loving You More and More,-,18,26,,,,
51,up,Sade,Nothing Can Come Between Us,68,26,19,,,,
52,down,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,49,18,9,,,,
53,down,Hyder Al Janaabi,Surat Al-Mutaffifin,25,16,7,,,,
54,up,Mahmoud Ayad,Fie Heta Tanya,56,3,26,,,,
55,up,Ahmed Halim,Elbanat,60,42,9,,,,
56,-,Céline Dion,My Heart Will Go On,-,5,23,,,,
57,-,St. Mark Coptic Orthodox Church of Houston,Omonogenis (Coptic),-,35,4,,,,
58,-,Modern Talking,"You're My Heart, You're My Soul",-,22,8,,,,
59,-,Abou Elleef,Dola Maganeen - El Settat,-,59,1,,,,
60,-,Mohamed Mounir,ليلة واحدة,-,37,17,,,,
61,-,quran,Al Sajda,-,18,44,,,,
62,down,Gana Bala,Hawa Hawa,53,15,8,,,,
63,down,Helmy Abd EL Baky,Wala Marra,59,16,50,,,,
64,down,Samira Said,Akher Hawa,27,27,23,,,,
65,-,Amr Diab,Ya Agmal Eyoun,-,17,37,,,,
66,-,Michael Jackson,Smooth Criminal,-,3,15,,,,
67,up,Mohamed Hamaki,Oyoni Sahrana,75,16,22,,,,
68,-,quran,Al Maarij,-,4,66,,,,
69,up,Marc Anthony,I Need to Know,96,17,13,,,,
70,-,Wael Jassar,Arjouk (Boudy Naoum's Vision),-,16,12,,,,
71,down,quran,Al Infitar,55,6,82,,,,
72,-,Haytham Shaker,El Eioun El Somr,-,4,2,,,,
73,-,Craig David,7 Days,-,10,25,,,,
74,-,quran,Al Qadr,-,8,59,,,,
75,up,Abdel Fattah Owainat,عيني,94,2,25,,,,
76,-,Angham,Mn Ghaiyarak,-,37,8,,,,
77,-,Alessia Cara,Here,-,5,2,,,,
78,-,نزار المهندس,Alilla We Alilla,-,62,5,,,,
79,-,Mohamed Al Zubaidy,Belsgher Habitni,-,69,2,,,,
80,down,Stevie Wonder,Pastime Paradise,76,37,17,,,,
81,-,????? ??????,لسة فاكر,-,11,20,,,,
82,down,Prima KD,احلى حاجه فيكي,44,25,9,,,,
83,-,جمال فرفور,Ya Ghayib Ean Eayni,-,83,1,,,,
84,-,Shakira,Objection (Tango),-,19,13,,,,
85,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,-,3,61,,,,
86,-,Haytham Shaker,El Heneya Eib,-,29,2,,,,
87,down,Nagat,Bahlam Maak,84,3,83,,,,
88,-,Rednex,Cotton Eye Joe,-,14,27,,,,
89,-,حسام الجابري,Howa Howa,-,24,14,,,,
90,-,Amr Diab,Rasmaha,-,60,10,,,,
91,-,JOHANNA MORKOS,(مشاعر(شيرين عبدالوهاب,-,26,11,,,,
92,-,حسام ابو حصوه,Aw3a Mn Al7rym,-,58,6,,,,
93,down,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),47,11,14,,,,
94,-,Gamraah,Aghla Mn Almalk,-,18,10,,,,
95,-,Eman El Bahr Darwesh,Hd Fina,-,49,8,,,,
96,down,George Michael,Careless Whisper,64,20,12,,,,
97,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,52,6,,,,
98,down,Michael Jackson,You Are Not Alone (Radio Edit),22,5,21,,,,
99,-,Amr Diab,La La,-,31,20,,,,
100,-,Dahab,Khalyni Ashoufak,-,49,2,,,,
