Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,15,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,17,,,,
3,up,Alesso & Katy Perry,When I'm Gone,4,1,18,,,,
4,up,Goodboys,Black & Blue,5,4,9,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,24,,,,
6,up,Tiësto & Ava Max,The Motto,11,6,5,,,,
7,up,Axwell Λ Ingrosso,More Than You Know,15,1,130,,,,
8,up,Martin Garrix,No Sleep (feat. Bonn),38,1,132,,,,
9,up,Calvin Harris,My Way,46,2,104,,,,
10,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,1,1,,,,
11,up,Luude,Down Under (feat. Colin Hay),17,5,16,,,,
12,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),21,8,14,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,39,6,7,,,,
14,up,Guru Josh Project,Infinity 2008,91,14,2,,,,
15,up,"Calvin Harris, Sam Smith",Promises,33,7,108,,,,
16,up,Regard,Ride It,20,1,132,57,2019-10-06,13,2019-11-10
17,up,Avicii,SOS (feat. Aloe Blacc),40,1,130,,,,
18,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,9,19,,,,
19,up,Sigala,Melody,23,3,15,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,61,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,3,118,,,,
22,up,Avicii,Without You (feat. Sandro Cavazza),63,2,111,,,,
23,up,Robin Schulz,Speechless (feat. Erika Sirola),52,2,110,,,,
24,up,Alle Farben & ILIRA,Fading,29,1,132,,,,
25,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,17,30,,,,
26,-,Eric Prydz,Call on Me (Radio Mix),-,14,52,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],71,12,29,,,,
28,down,Topic,Breaking Me (feat. A7S),24,1,115,94,2020-03-01,8,2020-08-16
29,down,Jonas Blue,Rise (feat. Jack & Jack),18,2,122,,,,
30,down,David Guetta & Sia,Flames,26,11,125,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,2,86,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,5,34,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),58,2,128,,,,
34,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],9,4,13,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,6,109,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,95,,,,
37,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,2,25,,,,
38,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],79,22,39,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,1,129,,,,
40,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,98,1,2,,,,
41,-,Ice MC,It's a Rainy Day,-,10,19,,,,
42,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,22,17,,,,
43,up,Mr. President,Coco Jamboo,73,9,64,,,,
44,-,Lasgo,Alone,-,32,1,,,,
45,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,2,131,,,,
46,down,X Ambassadors,Renegades (Stash Konig Remix),19,9,64,,,,
47,up,The Beloved,Sweet Harmony,82,16,123,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,44,6,82,,,,
49,down,Galantis,No Money,13,13,34,,,,
50,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [Alle Farben Old School Remix],41,27,7,,,,
51,up,Scooter,Break It Up (Remastered),96,14,71,,,,
52,down,James Hype,Afraid (feat. Harlee),49,2,64,,,,
53,-,Klingande,Jubel,-,35,2,,,,
54,up,Sam Feldt,Post Malone (feat. RANI),65,2,116,,,,
55,-,Calvin Harris,Summer,-,1,104,,,,
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,1,130,55,2019-10-27,43,2019-11-03
57,-,Fun Factory,Celebration (SPYZR Remix Edit),-,39,7,,,,
58,-,Bellini,Samba de Janeiro,-,30,15,,,,
59,up,Rain Radio & DJ Craig Gorman,Talk About,59,2,39,,,,
60,up,The Chainsmokers,Sick Boy,64,4,76,,,,
61,down,Faul & Wad Ad & PNAU,Changes,54,30,3,,,,
62,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,100,,,,
63,up,Pharao,Temple of Love,74,9,26,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,10,35,,,,
65,down,DJ Bobo,Everybody,28,3,120,,,,
66,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,3,97,,,,
67,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,43,43,,,,
68,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Nod One's Head Remix),-,68,1,,,,
69,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,15,11,,,,
70,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],95,12,46,,,,
71,down,Shane Codd,Get Out My Head,53,1,75,,,,
72,up,Coldplay,A Sky Full of Stars,87,57,5,,,,
73,-,Ray Dalton & Alvaro Soler,Manila,-,37,3,,,,
74,up,In-Grid,Tu es foutu,88,10,46,,,,
75,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],57,18,80,,,,
76,-,VIZE,Stars (feat. Laniia),-,5,99,,,,
77,down,Martin Garrix,Animals,30,5,66,,,,
78,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,2,95,,,,
79,up,Axwell Λ Ingrosso,More Than You Know (Wiwek Remix),100,29,7,,,,
80,-,Eric Prydz,Call On Me (Mixed),-,80,1,,,,
81,down,Martin Solveig & Dragonette,Hello (Radio Edit),55,14,35,,,,
82,-,The Underdog Project,Summer Jam (Radio Edit),-,43,3,,,,
83,-,DJ Bobo & INNA,Everybody,-,27,4,,,,
84,-,Snap!,Rhythm Is a Dancer,-,15,12,,,,
85,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,85,1,,,,
86,-,Bomfunk MC's,Freestyler,-,57,3,,,,
87,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,38,,,,
88,-,Thomson Crew,Das U-96 Boot (Achtung! Auftauchen),-,88,1,,,,
89,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),93,17,36,,,,
90,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),60,9,83,,,,
91,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,22,7,,,,
92,-,Gigi D'Agostino,L'Amour Toujours,-,10,59,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,125,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,78,4,90,,,,
95,-,James Hype,Afraid (feat. Harlee) [HUGEL Remix],-,9,4,,,,
96,-,Scooter,Break It Up,-,47,8,,,,
97,-,Gigi D'Agostino,La Passion,-,40,16,,,,
98,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,26,5,,,,
99,-,Sonique,Sky,-,36,79,,,,
100,-,Robin Schulz & Marc Scibilia,Unforgettable,-,14,26,,,,
