Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Original Sin,11,1,5,,,,
2,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,2,1,10,,,,
3,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),1,1,9,,,,
4,up,Alesso & Zara Larsson,Words,4,1,5,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,32,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,6,15,,,,
7,up,Regard,Ride It,16,1,140,57,2019-10-06,13,2019-11-10
8,up,Martin Garrix,No Sleep (feat. Bonn),8,1,140,,,,
9,down,Sigala,Melody,7,3,23,,,,
10,up,CKay,Emiliana (Future Friends & Harddope Remix),81,2,2,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,17,1,138,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),34,2,136,,,,
13,down,Luude,Down Under (feat. Colin Hay),5,5,24,,,,
14,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,8,22,,,,
15,up,Robin Schulz,Speechless (feat. Erika Sirola),20,2,118,,,,
16,down,"Charming Horses, Mougleta & Lotus",All You,6,1,3,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,3,125,,,,
18,up,Stromae,Alors on danse (Radio Edit),24,6,82,,,,
19,down,Avicii,SOS (feat. Aloe Blacc),15,1,138,,,,
20,down,Alle Farben & ILIRA,Fading,18,1,140,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,38,1,130,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),85,2,101,,,,
23,down,Alesso & Katy Perry,When I'm Gone,21,1,26,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,5,100,,,,
25,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),65,7,46,,,,
26,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,50,1,25,,,,
27,up,David Guetta & Sia,Flames,42,11,133,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,1,137,,,,
29,up,Topic,Breaking Me (feat. A7S),60,1,123,94,2020-03-01,8,2020-08-16
30,down,Mr. President,Coco Jamboo,25,9,71,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,89,,,,
32,-,Twenty 4 Seven,Is It Love,-,4,30,,,,
33,up,Calvin Harris,My Way,62,2,112,,,,
34,down,DJ Bobo,Everybody,22,3,128,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),43,2,130,,,,
36,up,"Calvin Harris, Sam Smith",Promises,41,7,116,,,,
37,up,Ray Dalton & Alvaro Soler,Manila,47,37,6,,,,
38,up,James Hype,Afraid (feat. Harlee),39,2,72,,,,
39,down,Fun Factory,I Wanna B with U,37,7,112,,,,
40,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],100,12,36,,,,
41,-,Faul & Wad Ad & PNAU,Changes,-,30,7,,,,
42,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,2,139,,,,
43,-,Gigi D'Agostino,La Passion,-,40,19,,,,
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,5,,,,
45,down,Lost Frequencies & Zonderling,Crazy (Mr. Belt & Wezol Remix),28,14,17,,,,
46,up,Sam Feldt,Post Malone (feat. RANI),75,2,123,,,,
47,down,Fun Factory,Celebration,40,11,122,,,,
48,up,Ice MC,Think About the Way,58,4,32,,,,
49,up,Saragossa Band,Agadou / Big Bamboo / Zabadak,57,26,7,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,6,116,,,,
51,down,X Ambassadors,Renegades (Stash Konig Remix),36,9,70,,,,
52,up,Loud Luxury,Body (feat. brando),89,2,103,,,,
53,up,Endor,Pump It Up,55,6,105,,,,
54,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,22,43,,,,
55,down,The Chainsmokers,Sick Boy,30,4,79,,,,
56,down,Rain Radio & DJ Craig Gorman,Talk About,48,2,47,,,,
57,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],49,12,36,,,,
58,-,Avicii,Waiting For Love,-,8,23,,,,
59,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,66,,,,
60,-,Marshmello,Silence (feat. Khalid),-,60,4,,,,
61,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,43,,,,
62,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),86,14,2,,,,
63,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,103,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,10,39,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,2,94,,,,
66,-,"Zedd, Maren Morris & Grey",The Middle,-,4,95,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,68,,,,
68,-,Gigi D'Agostino,L'Amour Toujours,-,10,62,,,,
69,-,Otto Knows,Next to Me,-,69,3,,,,
70,down,Galantis,No Money,33,13,41,,,,
71,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),26,9,89,,,,
72,-,"Jonas Blue, Jack & Jack",Rise,-,17,2,,,,
73,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,5,39,,,,
74,-,Scooter,Break It Up,-,47,9,,,,
75,-,Jamie Jones,My Paradise (Extended Mix),-,75,2,,,,
76,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),69,17,44,,,,
77,-,220 KID & GRACEY,Don’t Need Love,-,7,66,,,,
78,-,Shaun Baker,Hey Hi Hello,-,43,5,,,,
79,down,The Beloved,Sweet Harmony,51,16,130,,,,
80,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,25,16,,,,
81,-,Todd Terry & Fancy Inc,Something Going On 2022 (feat. Martha Wash & Jocelyn Brown),-,81,3,,,,
82,-,Josh Long,Love You (feat. William Powell),-,78,2,,,,
83,-,VIZE,Stars (feat. Laniia),-,5,100,,,,
84,-,Ava Max,Kings & Queens (Fairlane Remix),-,84,1,,,,
85,down,Nora & Chris & Alex Martin,One More Time,76,76,3,,,,
86,-,twocolors,Lovefool,-,39,4,,,,
87,-,Scooter,Break It Up (Remastered),-,14,76,,,,
88,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,88,82,2019-10-20,82,2019-10-20
89,-,Snap!,Rhythm Is a Dancer,-,70,3,,,,
90,down,Ice MC,It's a Rainy Day,88,10,24,,,,
91,-,"Dope Ammo, Jasmine Knight & Porky Paul",Who Do You Think You Are,-,91,1,,,,
92,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,21,,,,
93,-,Shane Codd,Get Out My Head,-,1,81,,,,
94,-,Marc Benjamin & Afrojack,Start Over Again (feat. Vula),-,63,8,,,,
95,-,Bellini,Samba de Janeiro,-,30,16,,,,
96,-,Gala,Freed from Desire,-,7,19,,,,
97,down,In-Grid,Tu es foutu,68,10,52,,,,
98,-,Ofenbach,4U,-,98,1,,,,
99,down,Martin Garrix,Animals,31,5,69,,,,
100,-,Sash!,La Primavera (Radio Edit),-,18,4,,,,
