Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,41,1,3,,,,
2,down,Regard & RAYE,Secrets,1,1,16,,,,
3,up,Martin Garrix,No Sleep (feat. Bonn),7,1,59,,,,
4,up,Axwell Λ Ingrosso,More Than You Know,9,1,57,,,,
5,down,R3HAB & ZAYN,Flames (feat. Jungleboi),4,2,23,,,,
6,down,Jax Jones & Au/Ra,i miss u,5,1,9,,,,
7,-,Calvin Harris,Summer,-,1,35,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,15,3,46,,,,
9,up,Don Diablo,Mr. Brightside,20,9,14,,,,
10,up,Topic,Breaking Me (feat. A7S),13,1,43,94,2020-03-01,8,2020-08-16
11,down,David Guetta & Sia,Let's Love,2,1,13,84,2020-11-22,81,2020-11-29
12,up,Loud Luxury & brando,Body (Dzeko Remix),27,2,38,,,,
13,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,2,31,,,,
14,down,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),6,1,3,,,,
15,-,Calvin Harris,My Way,-,2,36,,,,
16,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),22,16,6,,,,
17,up,Regard,Ride It,25,1,59,57,2019-10-06,13,2019-11-10
18,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,1,57,,,,
19,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),59,19,18,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),58,3,43,,,,
21,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,8,,,,
22,-,Martin Garrix,Animals,-,5,18,,,,
23,up,HVME,Goosebumps,40,18,2,85,2021-01-10,69,2021-01-17
24,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,5,,,,
25,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),61,11,34,,,,
26,-,Route 94,My Love (feat. Jess Glynne),-,5,31,,,,
27,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),74,14,15,,,,
28,down,Stromae,Alors on danse (Radio Edit),18,6,36,,,,
29,down,Avicii,Waiting For Love (Addal Remix),19,5,28,,,,
30,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,40,,,,
31,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),36,9,23,,,,
32,-,Avicii,The Nights (Avicii by Avicii),-,8,22,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,2,59,,,,
34,-,Calvin Harris,Summer (Extended Mix),-,7,25,,,,
35,down,Avicii,Without You (feat. Sandro Cavazza),33,2,47,,,,
36,down,Loud Luxury,Body (feat. brando),30,2,50,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,56,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,8,6,21,,,,
39,up,Tchami,Faith (feat. Marlena Shaw),92,39,8,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,1,59,55,2019-10-27,43,2019-11-03
41,up,KC Lights,Girl,47,35,7,,,,
42,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),69,14,37,,,,
43,down,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],34,16,11,,,,
44,down,Alle Farben & ILIRA,Fading,3,1,59,,,,
45,-,Moon Ray,Comanchero,-,33,12,,,,
46,-,Lucky Luke,Cooler Than Me,-,46,3,,,,
47,-,Scooter,Break It Up,-,47,5,,,,
48,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),12,4,28,,,,
49,up,Alison Wonderland & Valentino Khan,Anything,81,49,2,,,,
50,down,DJ Bobo,Everybody,45,3,52,,,,
51,down,Avicii,SOS (feat. Aloe Blacc),48,1,59,,,,
52,up,David Guetta & Sia,Flames,79,11,58,,,,
53,down,Regard & Raye,Secrets,23,1,26,84,2020-06-14,62,2020-06-28
54,up,Endor,Pump It Up,56,6,58,,,,
55,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,3,29,,,,
56,down,Baltimora,Tarzan Boy (Single Version) [Remastered],42,3,45,,,,
57,down,220 KID & GRACEY,Don’t Need Love,52,7,27,,,,
58,up,サード・パーティー & GVN,We Found Love (feat. Errol Reid),77,58,2,,,,
59,up,Eric Prydz,NOPUS,62,49,2,,,,
60,up,Shaun Baker & Maloy,Hey Hi Hello,88,28,15,,,,
61,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),99,46,4,,,,
62,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,10,1,,,,
63,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,52,,,,
64,-,"Baby D, Dope Ammo & DJ Hybrid",Let Me Be Your Fantasy (Dope Ammo & DJ Hybrid Remix),-,64,3,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,2,16,,,,
66,up,Fox Stevenson,Like That,70,46,16,,,,
67,-,The Chainsmokers & Drew Love,Somebody,-,12,21,,,,
68,-,Diplo & SIDEPIECE,On My Mind,-,46,8,,,,
69,up,VIZE,Stars (feat. Laniia),72,5,32,,,,
70,up,Drumsound & Bassline Smith,I Can Never Get Enough,96,56,2,,,,
71,-,Route 94,My Love (feat. Jess Glynne) [Billon Remix],-,33,2,,,,
72,-,Netsky & Hybrid Minds,Let Me Hold You,-,39,5,,,,
73,-,Galantis,Runaway (U & I),-,20,4,,,,
74,-,deadmau5 & Kiesza,Bridged By a Lightwave (Mixed),-,74,1,,,,
75,up,Kygo & Miguel,Remind Me to Forget,84,14,43,,,,
76,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,43,25,,,,
77,up,Faithless,Synthesiser (feat. Nathan Ball) [Edit],89,77,4,,,,
78,-,John Summit & GUZ,Thin Line,-,50,1,,,,
79,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],10,10,29,,,,
80,down,Jax Jones & Bebe Rexha,Harder,50,2,42,,,,
81,-,Martin Solveig & Dragonette,Hello (Club Edit),-,51,2,,,,
82,down,"YOUNOTUS, Janieck & Senex",Narcotic,67,1,59,82,2019-10-20,82,2019-10-20
83,-,Eric Prydz,NOPUS (Extended),-,66,1,,,,
84,-,In-Grid,Tu es foutu,-,10,10,,,,
85,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],68,2,15,,,,
86,-,Sonique,It Feels so Good,-,6,17,,,,
87,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,14,16,,,,
88,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,5,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,13,,,,
90,-,Culture Beat,Mr. Vain,-,11,28,,,,
91,-,saxofrancis,Want U (feat. Elis Mraz),-,54,9,,,,
92,down,"Calvin Harris, Sam Smith",Promises,83,7,49,,,,
93,-,Dennis Sheperd & George Jema,In Your Hands (feat. Eric Lumiere),-,93,2,,,,
94,down,Kygo & Selena Gomez,It Ain't Me,57,6,17,,,,
95,down,Clean Bandit,Solo (feat. Demi Lovato),73,2,55,,,,
96,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),46,4,28,,,,
97,-,Martin Solveig & Dragonette,Hello,-,19,1,,,,
98,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,38,,,,
99,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,22,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),65,9,45,,,,
