Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WildVibes & YLLOW,Who I Am,2,1,4,,,,
2,up,R3HAB & ZAYN,Flames (feat. Jungleboi),8,2,39,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),14,2,72,,,,
4,up,Sigala & Paloma Faith,Lullaby,5,2,61,,,,
5,down,Axwell Λ Ingrosso,More Than You Know,1,1,74,,,,
6,up,Kygo & Selena Gomez,It Ain't Me,13,6,33,,,,
7,up,Shane Codd,Get Out My Head,10,1,20,,,,
8,up,Alle Farben & ILIRA,Fading,9,1,76,,,,
9,down,Martin Garrix,No Sleep (feat. Bonn),3,1,76,,,,
10,down,Loud Luxury,Body (feat. brando),7,2,66,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,2,30,,,,
12,up,Robin Schulz,Titel 9,16,1,5,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),72,3,58,,,,
14,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,1,30,,,,
15,-,Regard & RAYE,Secrets,-,1,26,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,2,76,,,,
17,up,Loud Luxury & brando,Body (Dzeko Remix),24,2,55,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,1,74,,,,
19,up,Lost Frequencies & Zonderling,Crazy,66,19,10,,,,
20,-,Jam & Spoon,Find Me (Jam El Mar Remix Radio Edit) [feat. Plavka],-,20,1,,,,
21,down,Regard,Ride It,4,1,76,57,2019-10-06,13,2019-11-10
22,down,James Hype,Afraid (feat. Harlee),17,2,9,,,,
23,up,Route 94,My Love (feat. Jess Glynne),32,5,45,,,,
24,up,Topic,Breaking Me (feat. A7S),44,1,60,94,2020-03-01,8,2020-08-16
25,down,Avicii,Waiting For Love (Addal Remix),21,5,43,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,3,63,,,,
27,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Vincenzo Callea Rmx),-,27,1,,,,
28,up,David Guetta & Sia,Let's Love,33,1,30,84,2020-11-22,81,2020-11-29
29,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),15,4,44,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,6,57,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,31,6,34,,,,
32,up,Endor,Pump It Up,47,6,72,,,,
33,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),51,11,50,,,,
34,up,Avicii,SOS (feat. Aloe Blacc),62,1,76,,,,
35,-,David Guetta & Sia,Flames,-,11,74,,,,
36,down,Calvin Harris,My Way,6,2,53,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,5,42,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,17,13,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),42,2,68,,,,
40,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),35,14,50,,,,
41,down,VIZE,Stars (feat. Laniia),38,5,49,,,,
42,-,Fun Factory,Celebration,-,11,63,,,,
43,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),59,3,41,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,48,1,73,,,,
45,up,Victor Tellagio,Johnny Relax,49,45,4,,,,
46,-,Ben Böhmer & Tinlicker,Run Away (feat. Felix Raphael),-,46,1,,,,
47,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),63,19,33,,,,
48,down,Stromae,Alors on danse (Mowgli Remix),34,5,37,,,,
49,up,Sonique,Sky,86,36,45,,,,
50,-,Sovak,Rootman,-,3,1,,,,
51,-,Sam Feldt,Post Malone (feat. RANI),-,2,63,,,,
52,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,11,5,,,,
53,up,The Beloved,Sweet Harmony,61,16,69,,,,
54,down,Calvin Harris,Summer,40,1,51,,,,
55,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),83,1,75,55,2019-10-27,43,2019-11-03
56,up,Avicii,Without You (feat. Sandro Cavazza),97,2,62,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,10,,,,
58,up,"YOUNOTUS, Janieck & Senex",Narcotic,85,1,70,82,2019-10-20,82,2019-10-20
59,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,37,8,,,,
60,up,Avicii,The Nights (Avicii by Avicii),98,8,31,,,,
61,down,One t,The Magic Key,20,10,56,,,,
62,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,30,,,,
63,down,Fun Factory,I Wanna B with U,45,7,58,,,,
64,up,X Ambassadors,Renegades (Stash Konig Remix),79,9,18,,,,
65,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),69,46,18,,,,
66,-,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),-,36,3,,,,
67,up,Calvin Harris,Summer (Extended Mix),94,7,37,,,,
68,-,Right Said Fred,Don't Talk Just Kiss,-,29,2,,,,
69,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,47,6,,,,
70,down,Technimatic & Charlotte Haining,Still Miss You,60,46,4,,,,
71,-,Martin Garrix,Animals,-,5,26,,,,
72,up,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),76,52,7,,,,
73,-,Tchami,Faith (feat. Marlena Shaw),-,39,13,,,,
74,-,The Chainsmokers & Drew Love,Somebody,-,12,30,,,,
75,up,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),99,24,37,,,,
76,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,22,6,,,,
77,-,Dom Dolla,Pump The Brakes,-,77,1,,,,
78,up,KC Lights,Girl,87,35,22,,,,
79,-,Marshmello & Bastille,Happier,-,6,56,74,2019-10-06,74,2019-10-06
80,-,Kove,Le Retour,-,62,7,,,,
81,down,Ellis Moss,The Shake,74,68,4,,,,
82,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,55,8,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,6,,,,
84,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,77,4,,,,
85,-,Corey James & GVN,You,-,85,1,,,,
86,up,220 KID & GRACEY,Don’t Need Love,89,7,44,,,,
87,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),52,10,11,,,,
88,-,Morandi,Angels (Love Is the Answer),-,13,48,,,,
89,-,HVME,Goosebumps,-,18,10,85,2021-01-10,69,2021-01-17
90,up,Madface & Symplex,Call On You (feat. V O E),100,90,2,,,,
91,-,The Prince Karma,I Wanna Know What Love Is,-,91,1,,,,
92,-,"Wankelmut, Anna Leyne & Martin Ikin",Free at Last (Martin Ikin Remix),-,82,5,,,,
93,-,Boys Noize,Mvinline,-,66,14,,,,
94,-,Nora En Pure,Monsoon,-,92,3,,,,
95,-,In-Grid,Tu es foutu,-,10,15,,,,
96,-,Flava D,Desert Lights,-,92,2,,,,
97,down,Stromae,Alors on danse (Radio Edit),67,6,49,,,,
98,-,Diplo & Sonny Fodera,Turn Back Time,-,95,1,,,,
99,-,Shapov,Inside the Rave (Extended Mix),-,96,1,,,,
100,-,Scooter,Break It Up (Remastered),-,14,37,,,,
