Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiggi Hawke & CLMD,Back For You,1,1,5,,,,
2,up,Jonas Blue,Rise (feat. Jack & Jack),13,2,96,,,,
3,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,2,106,,,,
4,up,The Chainsmokers,Sick Boy,98,4,55,,,,
5,up,Alle Farben & ILIRA,Fading,7,1,106,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,95,6,57,,,,
7,down,Clean Bandit,Solo (feat. Demi Lovato),4,2,102,,,,
8,down,Martin Garrix,No Sleep (feat. Bonn),3,1,106,,,,
9,down,Calvin Harris,Summer,5,1,79,,,,
10,up,Robin Schulz,Speechless (feat. Erika Sirola),10,2,84,,,,
11,down,Regard,Ride It,9,1,106,57,2019-10-06,13,2019-11-10
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,1,103,,,,
13,down,Rain Radio & DJ Craig Gorman,Talk About,11,2,13,,,,
14,down,Jolyon Petch,Dreams (Alex Ross Remix),8,8,4,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,2,60,,,,
16,down,Axwell Λ Ingrosso,More Than You Know,2,1,104,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),23,9,74,,,,
18,down,The Beloved,Sweet Harmony,16,16,99,,,,
19,up,Avicii,The Nights (Avicii by Avicii),44,8,55,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,3,92,,,,
21,down,Route 94,My Love (feat. Jess Glynne),19,5,74,,,,
22,down,Topic,Breaking Me (feat. A7S),15,1,90,94,2020-03-01,8,2020-08-16
23,up,"Zedd, Maren Morris & Grey",The Middle,25,4,66,,,,
24,down,Fun Factory,Celebration,22,11,91,,,,
25,up,Shane Codd,Get Out My Head,36,1,50,,,,
26,up,DJ Bobo,Everybody,37,3,94,,,,
27,down,Avicii,SOS (feat. Aloe Blacc),14,1,104,,,,
28,up,"Calvin Harris, Sam Smith",Promises,57,7,88,,,,
29,-,Calvin Harris,My Way,-,2,79,,,,
30,up,Loreen,Euphoria,83,30,6,,,,
31,-,M L D V R,M R 2 D,-,31,5,,,,
32,up,SUPER-Hi & Neeka,Following the Sun,45,14,4,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,37,,,,
34,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,4,,,,
35,up,Baltimora,Tarzan Boy (Single Version) [Remastered],46,3,83,,,,
36,up,One t,The Magic Key,84,10,84,,,,
37,up,Avicii,Without You (feat. Sandro Cavazza),43,2,88,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,103,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,21,50,,,,
40,down,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,27,26,2,,,,
41,-,DJ Bobo,Somebody Dance With Me,-,41,1,,,,
42,down,James Hype,Afraid (feat. Harlee),30,2,38,,,,
43,-,Thomas Gold,Seventeen (feat. Bright Sparks),-,5,31,,,,
44,up,Martin Garrix,Animals,94,5,48,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,6,83,,,,
46,up,Sigala & Paloma Faith,Lullaby,48,2,90,,,,
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,5,18,,,,
48,-,ニッキー・ミナージュ,Starships,-,28,4,,,,
49,up,David Guetta & Sia,Flames,51,11,102,,,,
50,down,X Ambassadors,Renegades (Stash Konig Remix),40,9,41,,,,
51,down,Mr. Probz,Waves (Robin Schulz Remix),29,26,5,,,,
52,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,43,,,,
53,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,22,2,,,,
54,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,70,,,,
55,up,Fun Factory,I Wanna B with U,66,7,82,,,,
56,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),31,7,19,,,,
57,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,57,2,,,,
58,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],76,18,59,,,,
59,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],26,22,27,,,,
60,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,60,1,,,,
61,down,VIZE,Stars (feat. Laniia),42,5,78,,,,
62,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,66,,,,
63,-,Ofenbach,Wasted Love (feat. Lagique),-,16,3,92,2021-04-25,92,2021-04-25
64,up,surf mesa,Ily,85,10,49,63,2020-04-19,18,2020-07-12
65,-,Mr. President,Coco Jamboo,-,9,45,,,,
66,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,76,,,,
67,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,67,2,,,,
68,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,1,104,55,2019-10-27,43,2019-11-03
69,down,Gigi D'Agostino,L'Amour Toujours,64,10,39,,,,
70,down,Sean Paul,No Lie (feat. Dua Lipa),56,19,4,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,41,28,3,,,,
72,-,Marshmello & Bastille,Happier,-,6,66,74,2019-10-06,74,2019-10-06
73,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],86,12,13,,,,
74,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),60,17,21,,,,
75,-,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],-,44,25,,,,
76,up,Loud Luxury,Body (feat. brando),77,2,92,,,,
77,down,In-Grid,Tu es foutu,71,10,29,,,,
78,down,Tinlicker & Helsloot,Because You Move Me,54,54,10,,,,
79,down,Lost Frequencies & Zonderling,Crazy (Mr. Belt & Wezol Remix),65,14,10,,,,
80,down,Sam Feldt,Post Malone (feat. RANI),61,2,91,,,,
81,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),80,12,24,,,,
82,down,Endor,Pump It Up,69,6,91,,,,
83,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,49,,,,
84,-,No Doubt,Don't Speak,-,84,2,,,,
85,-,Culture Beat,Mr. Vain,-,11,38,,,,
86,-,Jolyon Petch,Dreams,-,19,3,,,,
87,-,Duke Dumont,I Got U (feat. Jax Jones),-,37,29,,,,
88,-,The Chainsmokers,Paris,-,84,2,,,,
89,-,Scooter,Break It Up (Remastered),-,14,54,,,,
90,-,Gigi D'Agostino,La Passion,-,40,13,,,,
91,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,24,,,,
92,down,Morandi,Angels (Love Is the Answer),50,13,72,,,,
93,down,Goodboys,Bongo Cha Cha Cha,78,42,9,,,,
94,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,83,,,,
95,down,Avicii,The Nights (Felix Jaehn Remix),55,23,59,,,,
96,down,Robin Schulz & Marc Scibilia,Unforgettable,68,14,19,,,,
97,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,23,4,,,,
98,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [YOUNOTUS & Alle Farben Remix],39,30,4,,,,
99,-,Robin Schulz,Titel 9,-,1,34,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),88,22,3,,,,
