Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,5,1,5,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,7,,,,
3,down,Kygo & Ava Max,Whatever,1,1,11,,,,
4,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,4,1,,,,
5,up,FAST BOY,Good Life,7,4,21,,,,
6,up,"R3HAB, VIZE & JP Cooper",Jet Plane,8,6,9,,,,
7,-,Masterboy,Land of Dreaming,-,6,89,,,,
8,up,Bruno Pietri & Dianah Kay,Lights Out,29,4,36,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,1,20,,,,
10,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),2,1,27,,,,
11,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,1,15,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,213,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,20,1,230,,,,
14,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,12,33,,,,
15,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,10,3,4,,,,
16,down,DJane HouseKat,ABCDEFU (Radio Version),14,3,90,,,,
17,up,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),34,13,43,,,,
18,-,Sqeezer,Saturday Night,-,12,41,,,,
19,down,Alok & Bebe Rexha,Deep In Your Love,13,6,12,,,,
20,down,Tribbs & Roxie Węgiel,Just Us,15,4,19,,,,
21,down,Jax Jones & Zoe Wees,Never Be Lonely,6,4,6,,,,
22,down,Imanbek,All Eyez On Me (Rework),21,7,6,,,,
23,-,Culture Beat,Anything,-,22,41,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada,58,16,4,,,,
25,-,Olav Basoski,Waterman (Original Dub),-,23,8,,,,
26,-,Mr. President,I Give You My Heart,-,26,36,,,,
27,-,Maxx,No More (I Can't Stand It),-,15,41,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,2,140,,,,
29,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),69,17,94,,,,
30,up,Avicii,Without You (feat. Sandro Cavazza),45,2,162,,,,
31,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,36,12,17,,,,
32,down,Calvin Harris,My Way,19,2,194,,,,
33,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,33,1,,,,
34,up,Mr. President,JoJo Action,76,6,69,,,,
35,-,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],-,18,17,,,,
36,-,Gil Glaze,Over You,-,6,1,,,,
37,-,Scooter,I'm Raving (Remastered),-,28,15,,,,
38,-,Pharao,There Is a Star,-,16,45,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,7,162,,,,
40,-,Klingande & VARGEN,Kids On The Run,-,2,26,,,,
41,up,Morandi,Save Me (feat. Helene),44,13,35,,,,
42,down,Calvin Harris,Summer,37,1,149,,,,
43,-,Gala,Freed from Desire,-,7,59,,,,
44,down,Jax Jones & Fireboy DML,Me and My Guitar,33,20,21,,,,
45,up,Captain Jack,Together and Forever,63,15,21,,,,
46,-,Klingande,Jubel,-,35,9,,,,
47,up,Daft Punk,One More Time,91,17,57,,,,
48,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,9,,,,
49,down,Sigala & Paloma Faith,Lullaby,26,2,150,,,,
50,-,Kenya Grace,Strangers,-,5,26,,,,
51,-,Red 5,For This World,-,51,2,,,,
52,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,24,18,,,,
53,-,YouNotUs & Zak Abel,Midnight Lover,-,9,1,,,,
54,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,47,,,,
55,down,Unique II,Break My Stride,50,19,23,,,,
56,-,Alesso & Zara Larsson,Words,-,1,50,,,,
57,down,Culture Beat,Mr. Vain,11,11,94,,,,
58,down,Cary August,You Spin Me Round (Like A Record) [Radio Edit],52,11,65,,,,
59,-,Mike Candys,Everybody (feat. Evelyn & Tony T),-,20,24,,,,
60,-,essential,Touch the Sky (feat. Allison) [Orchestral Mix],-,11,14,,,,
61,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,25,47,,,,
62,-,Eric Prydz,Niton (The Reason),-,62,1,,,,
63,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,81,,,,
64,-,Sash!,Ganbareh (Single Edit),-,18,23,,,,
65,-,Mr. President,Coco Jamboo,-,9,145,,,,
66,up,Ice MC,It's a Rainy Day,85,10,86,,,,
67,-,Maxx,Get a Way,-,20,52,,,,
68,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,17,,,,
69,-,Timmy Trumpet & Vengaboys,Up & Down,-,39,7,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,10,46,,,,
71,down,Pharao,Temple of Love,42,9,83,,,,
72,-,Ann Lee,2 Times,-,11,36,,,,
73,-,Bellini,Samba de Janeiro,-,16,19,,,,
74,-,"Jerry Ropero, Denis the Menace & Sabor",Coracao (Denis & Jerry's New Bangin 2005 Mix) [feat. Jaqueline],-,36,19,,,,
75,up,Eric Prydz,Call on Me (Radio Mix),94,14,89,,,,
76,up,Scooter,Weekend! (Remastered),97,17,15,,,,
77,up,Tom Boxer & Morena,Deep In Love (Extended Version),80,36,24,,,,
78,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,12,46,,,,
79,-,Alexia,Summer Is Crazy,-,7,19,,,,
80,down,Fun Factory,Celebration,24,11,196,,,,
81,-,Alle Farben & ILIRA,Fading,-,1,231,,,,
82,down,Whigfield,Saturday Night,81,12,58,,,,
83,-,Kai Tracid,Life Is Too Short,-,9,26,,,,
84,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,84,1,,,,
85,down,Culture Beat,Inside Out,73,18,42,,,,
86,down,Magic Affair,Omen III (Single Edit),17,5,57,,,,
87,-,Alle Farben & ILIRA,Fading (Alle Farben Club Mix),-,70,1,,,,
88,-,Robin Schulz,OK (feat. James Blunt),-,6,59,,,,
89,-,Captain Hollywood Project,Flying High (Radio Mix),-,17,43,,,,
90,down,Charli XCX,Von dutch,49,49,2,,,,
91,-,Twenty 4 Seven,Leave Them Alone,-,28,37,,,,
92,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,40,,,,
93,-,Sash!,Adelante (Radio Edit),-,26,5,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,8,,,,
95,-,Tove Lo,Borderline,-,6,26,,,,
96,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,117,,,,
97,-,Amber,This Is Your Night (Radio Edit (Re-Recorded)),-,74,1,,,,
98,-,Morandi,Angels (Love Is the Answer),-,13,133,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,153,,,,
100,down,Avicii,The Nights,79,26,20,,,,
