Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,10,1,67,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,53,94,2020-03-01,8,2020-08-16
3,down,Martin Garrix,No Sleep (feat. Bonn),2,1,69,,,,
4,up,R3HAB & ZAYN,Flames (feat. Jungleboi),15,2,33,,,,
5,up,Alle Farben & ILIRA,Fading,30,1,69,,,,
6,up,Regard,Ride It,11,1,69,57,2019-10-06,13,2019-11-10
7,down,Loud Luxury,Body (feat. brando),4,2,60,,,,
8,down,Jax Jones & Au/Ra,i miss u,5,1,19,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,66,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),32,2,65,,,,
11,down,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),3,1,13,,,,
12,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),13,2,69,,,,
13,up,Shane Codd,Get Out My Head,17,1,13,,,,
14,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,23,,,,
15,up,Armin van Buuren,Blah Blah Blah (Alyx Ander Remix),33,15,2,,,,
16,up,Calvin Harris,My Way,21,2,46,,,,
17,up,David Guetta & Sia,Let's Love,31,1,23,84,2020-11-22,81,2020-11-29
18,up,Route 94,My Love (feat. Jess Glynne),65,5,38,,,,
19,up,Kygo & Selena Gomez,It Ain't Me,49,6,26,,,,
20,up,VIZE,Stars (feat. Laniia),34,5,42,,,,
21,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],56,10,39,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,3,56,,,,
23,up,Calvin Harris,Summer,23,1,44,,,,
24,down,Loud Luxury & brando,Body (Dzeko Remix),6,2,48,,,,
25,down,Sigala & Paloma Faith,Lullaby,8,2,54,,,,
26,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,26,1,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,3,52,,,,
28,up,The Beloved,Sweet Harmony,36,16,63,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,2,41,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,5,35,,,,
31,-,Daft Punk,One More Time,-,17,11,,,,
32,up,One t,The Magic Key,82,10,49,,,,
33,up,Route 94,My Love (feat. Jess Glynne) [Billon Remix],53,33,7,,,,
34,-,Regard & RAYE,Secrets,-,1,22,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,1,67,,,,
36,-,Avicii,The Nights (Avicii by Avicii),-,8,26,,,,
37,up,Endor,Pump It Up,60,6,65,,,,
38,down,James Hype,Afraid (feat. Harlee),35,2,2,,,,
39,down,Calvin Harris,Summer (Extended Mix),24,7,31,,,,
40,up,David Guetta & Sia,Flames,41,11,68,,,,
41,-,Stromae,Alors on danse (Radio Edit),-,6,42,,,,
42,up,The Chainsmokers & Drew Love,Somebody,63,12,28,,,,
43,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],88,12,12,,,,
44,up,Fun Factory,I Wanna B with U,46,7,53,,,,
45,up,Above & Beyond,I Saw Good (Extended Mix),71,45,4,,,,
46,up,The Chainsmokers,Sick Boy,59,4,30,,,,
47,down,The Chainsmokers,Sick Boy (Zaxx Remix),37,16,28,,,,
48,up,X Ambassadors,Renegades (Stash Konig Remix),93,9,11,,,,
49,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),62,19,28,,,,
50,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),43,14,43,,,,
51,-,Daft Punk,One More Time / Aerodynamic,-,19,1,,,,
52,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,3,34,,,,
53,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,53,1,,,,
54,-,Martin Garrix,Animals (Victor Niglio & Martin Garrix Festival Trap Remix),-,22,4,,,,
55,down,Fun Factory,Celebration,44,11,60,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),38,2,57,,,,
57,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,46,6,,,,
58,down,KC Lights,Girl,57,35,16,,,,
59,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,43,31,,,,
60,down,DJ Bobo,Everybody,40,3,61,,,,
61,-,Stromae,Alors on danse (Mowgli Remix),-,5,31,,,,
62,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,11,95,2020-03-08,54,2020-04-05
63,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),29,11,44,,,,
64,-,Anabel Englund & MK,Underwater,-,64,4,,,,
65,-,Daft Punk,Around the World,-,65,2,,,,
66,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,47,4,,,,
67,-,Kygo & Miguel,Remind Me to Forget,-,14,49,,,,
68,down,Mr. President,Coco Jamboo,67,9,26,,,,
69,-,Double You,We All Need Love,-,56,5,,,,
70,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,59,,,,
71,down,Jax Jones & Ella Henderson,This Is Real,18,1,28,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,61,6,27,,,,
73,down,Avicii,Waiting For Love (Addal Remix),12,5,36,,,,
74,-,Kove,Le Retour,-,62,6,,,,
75,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,10,4,,,,
76,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,76,1,,,,
77,up,Boys Noize,Mvinline,96,66,13,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,6,50,,,,
79,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,11,1,,,,
80,-,Ewa Farna,Boží Mlejny Melou,-,80,1,,,,
81,down,220 KID & GRACEY,Don’t Need Love,39,7,37,,,,
82,down,Galoski,Got Me Feeling,79,66,8,,,,
83,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),51,9,32,,,,
84,-,Avicii,The Nights (Felix Jaehn Remix),-,23,34,,,,
85,-,John Summit,Deep End,-,72,5,,,,
86,down,Avicii,SOS (feat. Aloe Blacc),54,1,69,,,,
87,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,5,8,,,,
88,down,"Calvin Harris, Sam Smith",Promises,81,7,56,,,,
89,down,Portugal. The Man,Feel It Still (Ofenbach Remix),78,51,15,,,,
90,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,81,2,,,,
91,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,32,,,,
92,-,Boston Bun,Spread Love (Paddington) [feat. DVNO],-,92,1,,,,
93,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,52,1,,,,
94,-,Skream,Ectogazm,-,72,10,,,,
95,down,John Summit,Deep End (SIDEPIECE Remix),84,49,3,,,,
96,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,1,68,55,2019-10-27,43,2019-11-03
97,-,Martin Solveig & Dragonette,Hello,-,19,3,,,,
98,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,65,82,2019-10-20,82,2019-10-20
99,-,"Wankelmut, Anna Leyne & Martin Ikin",Free at Last (Martin Ikin Remix),-,82,2,,,,
100,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,45,2,,,,
