Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,2,1,13,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
3,up,AVAION,Keep On Dancing,3,1,7,,,,
4,up,Timmy Trumpet,Just In Case,4,2,3,,,,
5,-,R3HAB & Mark Shakedown,My Pony (Mark Shakedown Remix),-,5,1,,,,
6,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,5,1,26,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,5,11,,,,
8,down,Mark Dann,In My Mind (feat. Giovanni Ricci),7,7,6,,,,
9,down,DJane HouseKat,ABCDEFU (Radio Version),8,3,13,,,,
10,up,Regard,Ride It,10,1,156,57,2019-10-06,13,2019-11-10
11,up,Gryffin & OneRepublic,You Were Loved,20,2,4,,,,
12,up,Fun Factory,I Wanna B with U,52,7,127,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),15,2,146,,,,
14,up,R3HAB,My Pony,31,14,6,,,,
15,up,Martin Garrix,No Sleep (feat. Bonn),62,1,156,,,,
16,up,Topic,Breaking Me (feat. A7S),18,1,139,94,2020-03-01,8,2020-08-16
17,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,51,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),25,2,150,,,,
19,up,Twenty 4 Seven,Is It Love,83,4,41,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,1,32,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,2,107,,,,
22,-,Sash!,La Primavera (Radio Edit),-,18,8,,,,
23,up,Alok,Side Effect (feat. Au/Ra),53,12,12,,,,
24,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,20,8,,,,
25,-,twenty one pilots,Stressed Out,-,25,1,,,,
26,down,Axwell Λ Ingrosso,More Than You Know,6,1,154,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,1,152,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,6,130,,,,
29,up,Fun Factory,Celebration,81,11,136,,,,
30,up,DJ Bobo,Everybody,44,3,144,,,,
31,-,X Ambassadors,Renegades (Stash Konig Remix),-,9,78,,,,
32,down,Calvin Harris,My Way,14,2,126,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,144,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),40,2,127,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,12,18,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,27,,,,
37,up,Pharao,Temple of Love,89,9,39,,,,
38,-,Avicii,The Nights (Felix Jaehn Remix),-,23,93,,,,
39,-,twocolors,Lovefool,-,39,6,,,,
40,-,Sash!,Stay (feat. La Trec) [Single Edit],-,13,7,,,,
41,-,Lasgo,Something,-,18,7,,,,
42,up,Mr. President,Coco Jamboo,96,9,86,,,,
43,-,Captain Jack,Together and Forever,-,15,5,,,,
44,-,2 Brothers On the 4th Floor,Never Alone,-,12,7,,,,
45,up,Maxx,Get a Way,50,20,11,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,81,,,,
47,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,39,,,,
48,up,Stromae,Alors on danse (Radio Edit),93,6,91,,,,
49,down,Eric Prydz,Call on Me (Radio Mix),17,14,69,,,,
50,up,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),80,13,9,,,,
51,-,Rednex,The Spirit of the Hawk,-,11,18,,,,
52,down,Magic Affair,Omen III (Single Edit),41,5,12,,,,
53,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,46,,,,
54,-,Gigi D'Agostino,L'Amour Toujours,-,10,73,,,,
55,-,Twenty 4 Seven,Take Me Away,-,15,8,,,,
56,-,Sash!,With My Own Eyes (Single Edit),-,18,11,,,,
57,up,Avicii,SOS (feat. Aloe Blacc),90,1,153,,,,
58,-,Whigfield,Saturday Night,-,12,32,,,,
59,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,137,,,,
60,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,54,,,,
61,up,Faul & Wad Ad & PNAU,Changes,94,30,14,,,,
62,up,Mr. President,JoJo Action,92,6,28,,,,
63,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,75,,,,
64,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,13,,,,
65,down,In-Grid,Tu es foutu,33,10,64,,,,
66,down,Robin Schulz,Speechless (feat. Erika Sirola),27,2,130,,,,
67,-,Captain Jack,Only You (Radio Twist Mix),-,24,3,,,,
68,down,Alle Farben & ILIRA,Fading,35,1,156,,,,
69,-,Captain Jack,Another One Bites the Dust,-,69,3,,,,
70,-,Calvin Harris,Summer,-,1,109,,,,
71,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,32,7,,,,
72,-,Pharao,There Is a Star,-,16,6,,,,
73,-,Masterboy,Mister Feeling (Original Radio Edit),-,26,8,,,,
74,-,Whigfield,Think of You,-,13,14,,,,
75,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,12,11,,,,
76,-,Scooter,Break It Up,-,47,10,,,,
77,-,Avicii,Waiting For Love,-,8,31,,,,
78,-,Alexia,Uh la la La,-,21,13,,,,
79,-,Dr. Motte & Westbam,Sunshine,-,79,1,,,,
80,-,Twenty 4 Seven,Slave To the Music,-,21,7,,,,
81,-,Ice MC,It's a Rainy Day,-,10,34,,,,
82,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,32,1,,,,
83,-,Moloko,Sing It Back (Musical Mix),-,36,8,,,,
84,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],16,14,32,,,,
85,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),56,32,8,,,,
86,-,Alesso & Zara Larsson,Words,-,1,16,,,,
87,down,Robin Schulz & Dennis Lloyd,Young Right Now,30,1,48,,,,
88,-,"Jerry Ropero, Denis the Menace & Sabor",Coracao (Denis & Jerry's New Bangin 2005 Mix) [feat. Jaqueline],-,36,3,,,,
89,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,1,34,,,,
90,-,DJ Quicksilver,Bellissima (Video Mix),-,22,7,,,,
91,-,The Beloved,Sweet Harmony,-,16,133,,,,
92,-,Tom Boxer & Morena,Deep In Love (feat. J Warner) [Pink Room Remix],-,37,3,,,,
93,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,13,,,,
94,down,Mr. President,Happy People (Radio Edit),61,14,26,,,,
95,down,Gala,Freed from Desire,86,7,29,,,,
96,down,"Calvin Harris, Sam Smith",Promises,88,7,124,,,,
97,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,22,17,,,,
98,-,Jam & Spoon,Kaleidoscope Skies (feat. Plavka) [Jam & Spoon Remix],-,68,4,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,6,30,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,10,43,,,,
